# file name; noise; peak f.; mag.; duration
20200329125503373_SVAKOV-R12_met.fits;1.78077;26496.1;12.4835;0.341333
20200329125518392_SVAKOV-R12_met.fits;1.65414;26485.8;5.23546;0.170667
20200329125529144_SVAKOV-R12_met.fits;1.59276;26487.3;3.37177;0.170667
20200329125820835_SVAKOV-R12_met.fits;1.78431;26491.7;15.0256;0.341333
20200329125835000_SVAKOV-R12_met.fits;1.47064;26488.8;3.92251;0.341333
20200329130014157_SVAKOV-R12_snap.fits;1.79911;26525.4;1.43913;0
20200329130139661_SVAKOV-R12_met.fits;1.83177;26474.1;5.5834;0.170667
20200329130210552_SVAKOV-R12_met.fits;2.14346;26507.8;6.23402;0.170667
20200329130114232_SVAKOV-R12_snap.fits;1.7906;26478.5;1.95309;0
20200329130224547_SVAKOV-R12_met.fits;1.51335;26456.5;3.56503;0.512
20200329130242637_SVAKOV-R12_met.fits;1.91773;26500.5;7.78885;0.170667
20200329130249464_SVAKOV-R12_met.fits;1.93066;26547.4;6.16359;0.682667
20200329130214307_SVAKOV-R12_snap.fits;2.32097;26450.7;1.88843;0
20200329130336568_SVAKOV-R12_met.fits;1.81771;26496.1;8.56233;0.170667
20200329130341517_SVAKOV-R12_met.fits;1.92562;26547.4;5.49342;1.19467
20200329130314381_SVAKOV-R12_snap.fits;1.61687;26472.7;1.32273;0
20200329130410872_SVAKOV-R12_met.fits;1.81848;26547.4;4.95537;1.024
20200329130439032_SVAKOV-R12_met.fits;1.29733;26449.2;4.66185;0.170667
20200329130503437_SVAKOV-R12_met.fits;1.66634;26545.9;6.0027;1.19467
20200329130414456_SVAKOV-R12_snap.fits;1.6873;26547.4;1.44698;0
20200329130531768_SVAKOV-R12_met.fits;1.55219;26509.3;4.61103;1.536
20200329130556515_SVAKOV-R12_met.fits;1.98671;26547.4;4.94066;0.853333
20200329130514531_SVAKOV-R12_snap.fits;1.5105;26535.6;1.25076;0
20200329130624675_SVAKOV-R12_met.fits;1.73958;26463.9;5.14319;0.512
20200329130614605_SVAKOV-R12_snap.fits;1.56038;26526.9;1.40268;0
20200329130718776_SVAKOV-R12_met.fits;1.63469;26545.9;3.62228;0.170667
20200329130746083_SVAKOV-R12_met.fits;1.73759;26456.5;3.67404;0.341333
20200329130809635_SVAKOV-R12_met.fits;1.46854;26518.1;3.21266;1.36533
20200329130714680_SVAKOV-R12_snap.fits;1.77594;26500.5;21.8249;0
20200329130813048_SVAKOV-R12_met.fits;1.86926;26502;6.74488;0.512
20200329130838989_SVAKOV-R12_met.fits;1.89009;26523.9;4.26009;0.853333
20200329130843768_SVAKOV-R12_met.fits;1.8645;26507.8;9.75606;0.341333
20200329130907832_SVAKOV-R12_met.fits;1.539;26484.4;4.40706;0.853333
20200329130814755_SVAKOV-R12_snap.fits;1.66412;26502;1.52243;0
20200329131000568_SVAKOV-R12_met.fits;1.655;26529.8;3.43111;0.853333
20200329130914829_SVAKOV-R12_snap.fits;1.82215;26541.5;1.80236;0
20200329131045624_SVAKOV-R12_met.fits;1.66693;26504.9;5.33055;0.341333
20200329131014904_SVAKOV-R12_snap.fits;1.50492;26516.6;1.83834;0
20200329131114979_SVAKOV-R12_snap.fits;1.87077;26547.4;1.34749;0
20200329131306424_SVAKOV-R12_met.fits;1.80363;26469.7;8.54103;0.170667
20200329131215053_SVAKOV-R12_snap.fits;1.67669;26529.8;1.31453;0
20200329131410765_SVAKOV-R12_met.fits;1.67471;26510.7;4.04665;0.512
20200329131315128_SVAKOV-R12_snap.fits;1.45781;26477.1;1.59319;0
20200329131436024_SVAKOV-R12_met.fits;2.03718;26497.6;4.16524;0.170667
20200329131506061_SVAKOV-R12_met.fits;1.67425;26525.4;10.6107;0.341333
20200329131415203_SVAKOV-R12_snap.fits;1.74479;26547.4;1.4733;0
20200329131546680_SVAKOV-R12_met.fits;1.54565;26499;3.7326;0.170667
20200329131551800_SVAKOV-R12_met.fits;1.59741;26502;4.73419;0.853333
20200329131515277_SVAKOV-R12_snap.fits;1.93109;26506.3;2.79541;0
20200329131615352_SVAKOV-R12_snap.fits;1.78523;26471.2;1.34062;0
20200329131715427_SVAKOV-R12_snap.fits;1.52068;26513.7;1.4651;0
20200329131815501_SVAKOV-R12_snap.fits;1.64561;26519.5;1.681;0
20200329131915576_SVAKOV-R12_snap.fits;1.85424;26487.3;1.41874;0
20200329132025379_SVAKOV-R12_met.fits;1.65642;26485.8;4.27566;0.853333
20200329132107704_SVAKOV-R12_met.fits;1.49753;26496.1;5.9101;0.170667
20200329132015651_SVAKOV-R12_snap.fits;1.63841;26540;1.45028;0
20200329132141325_SVAKOV-R12_met.fits;1.64452;26503.4;10.3279;0.170667
20200329132115725_SVAKOV-R12_snap.fits;1.55044;26513.7;1.35478;0
20200329132215800_SVAKOV-R12_snap.fits;1.88803;26507.8;1.72388;0
20200329132315875_SVAKOV-R12_snap.fits;1.72319;26480;1.08745;0
20200329132416973_SVAKOV-R12_met.fits;1.61182;26519.5;5.85419;0.341333
20200329132440867_SVAKOV-R12_met.fits;1.65647;26547.4;4.78416;0.170667
20200329132502541_SVAKOV-R12_met.fits;1.80995;26509.3;25.3029;1.024
20200329132415949_SVAKOV-R12_snap.fits;1.5266;26521;1.66305;0
20200329132516024_SVAKOV-R12_snap.fits;1.53997;26541.5;1.36552;0
20200329132616611_SVAKOV-R12_met.fits;1.70578;26494.6;5.15588;0.341333
20200329132616099_SVAKOV-R12_snap.fits;1.53781;26512.2;1.47267;0
20200329132716173_SVAKOV-R12_snap.fits;1.53426;26525.4;1.20337;0
20200329132837923_SVAKOV-R12_met.fits;1.60268;26504.9;9.6911;0.341333
20200329132816248_SVAKOV-R12_snap.fits;1.54207;26496.1;1.70452;0
20200329132933560_SVAKOV-R12_met.fits;1.70213;26526.9;7.13805;0.512
20200329133011277_SVAKOV-R12_met.fits;1.72032;26544.4;6.94585;0.341333
20200329132916323_SVAKOV-R12_snap.fits;1.61523;26497.6;1.58075;0
20200329133016397_SVAKOV-R12_snap.fits;1.53665;26490.2;1.84975;0
20200329133148045_SVAKOV-R12_met.fits;1.72186;26515.1;4.17571;2.38933
20200329133116472_SVAKOV-R12_snap.fits;1.68288;26491.7;1.24509;0
20200329133216547_SVAKOV-R12_snap.fits;1.80249;26465.3;1.64598;0
20200329133349560_SVAKOV-R12_met.fits;1.83556;26504.9;5.2229;0.341333
20200329133316621_SVAKOV-R12_snap.fits;1.56737;26543;1.68522;0
20200329133416696_SVAKOV-R12_snap.fits;1.69087;26485.8;1.35601;0
20200329133556365_SVAKOV-R12_met.fits;1.82632;26506.3;4.57543;0.341333
20200329133516771_SVAKOV-R12_snap.fits;2.00184;26538.6;1.55807;0
20200329133616845_SVAKOV-R12_snap.fits;1.6902;26535.6;1.51762;0
20200329133728013_SVAKOV-R12_met.fits;1.60144;26499;6.92627;0.341333
20200329133801635_SVAKOV-R12_met.fits;1.77946;26497.6;15.1629;0.512
20200329133716920_SVAKOV-R12_snap.fits;1.57341;26474.1;1.63624;0
20200329133816995_SVAKOV-R12_snap.fits;1.75813;26488.8;1.46227;0
20200329133918093_SVAKOV-R12_met.fits;1.63788;26502;7.98299;0.682667
20200329134001443_SVAKOV-R12_met.fits;1.58733;26463.9;3.80395;0.341333
20200329133917069_SVAKOV-R12_snap.fits;1.72085;26478.5;1.26854;0
20200329134048205_SVAKOV-R12_met.fits;1.56117;26503.4;4.56056;1.19467
20200329134103736_SVAKOV-R12_met.fits;1.42007;26510.7;4.35142;0.170667
20200329134017144_SVAKOV-R12_snap.fits;1.91372;26497.6;1.07485;0
20200329134117219_SVAKOV-R12_snap.fits;1.4376;26502;1.3982;0
20200329134217293_SVAKOV-R12_snap.fits;1.7609;26515.1;1.48092;0
20200329134330509_SVAKOV-R12_met.fits;1.55869;26497.6;16.6728;0.341333
20200329134359864_SVAKOV-R12_met.fits;1.4046;26519.5;3.17069;0.170667
20200329134408397_SVAKOV-R12_met.fits;1.46359;26518.1;2.96377;0.170667
20200329134317368_SVAKOV-R12_snap.fits;1.66979;26477.1;1.79645;0
20200329134428195_SVAKOV-R12_met.fits;1.791;26499;6.54592;0.170667
20200329134452600_SVAKOV-R12_met.fits;1.61208;26504.9;4.35646;0.170667
20200329134417443_SVAKOV-R12_snap.fits;1.60372;26519.5;1.35125;0
20200329134525539_SVAKOV-R12_met.fits;1.79545;26481.4;16.3024;0.341333
20200329134517517_SVAKOV-R12_snap.fits;1.54771;26472.7;1.59435;0
20200329134639267_SVAKOV-R12_met.fits;1.72364;26509.3;4.99576;0.170667
20200329134617592_SVAKOV-R12_snap.fits;1.75023;26535.6;1.35673;0
20200329134727224_SVAKOV-R12_met.fits;1.83421;26494.6;14.0165;0.512
20200329134717667_SVAKOV-R12_snap.fits;1.59704;26469.7;1.86769;0
20200329134819277_SVAKOV-R12_met.fits;1.7715;26504.9;4.05657;0.341333
20200329134840099_SVAKOV-R12_met.fits;1.53872;26487.3;15.4128;0.341333
20200329134817741_SVAKOV-R12_snap.fits;1.59671;26482.9;1.8856;0
20200329134916621_SVAKOV-R12_met.fits;1.72969;26506.3;4.3016;0.341333
20200329134917816_SVAKOV-R12_snap.fits;1.69374;26488.8;1.65043;0
20200329135043320_SVAKOV-R12_met.fits;1.79938;26513.7;9.84466;0.170667
20200329135046051_SVAKOV-R12_met.fits;2.24133;26503.4;11.1775;0.341333
20200329135017891_SVAKOV-R12_snap.fits;1.78144;26465.3;1.68234;0
20200329135126157_SVAKOV-R12_met.fits;1.56816;26510.7;3.28883;0.170667
20200329135159096_SVAKOV-R12_met.fits;1.44789;26503.4;4.11594;0.682667
20200329135117965_SVAKOV-R12_snap.fits;1.64012;26472.7;1.92525;0
20200329135302243_SVAKOV-R12_met.fits;1.65014;26499;4.68194;0.341333
20200329135218040_SVAKOV-R12_snap.fits;1.7467;26521;1.54714;0
20200329135358392_SVAKOV-R12_met.fits;1.79482;26499;5.67751;0.170667
20200329135318115_SVAKOV-R12_snap.fits;1.67138;26472.7;1.43152;0
20200329135418189_SVAKOV-R12_snap.fits;1.90972;26488.8;1.39912;0
20200329135518264_SVAKOV-R12_snap.fits;1.38565;26513.7;1.29402;0
20200329135618339_SVAKOV-R12_snap.fits;1.66953;26538.6;1.6259;0
20200329135718413_SVAKOV-R12_snap.fits;1.7322;26544.4;2.14906;0
20200329135818488_SVAKOV-R12_snap.fits;1.76527;26497.6;1.16801;0
20200329135918563_SVAKOV-R12_snap.fits;1.65783;26449.2;1.47265;0
