# file name; noise; peak f.; mag.; duration
20160222190003707_NACHODSKO-R5_snap.fits;22.5436;26496.1;25.2223;0
20160222190103782_NACHODSKO-R5_snap.fits;25.9209;26506.3;19.5081;0
20160222190203857_NACHODSKO-R5_snap.fits;25.3558;26547.4;20.2288;0
20160222190303931_NACHODSKO-R5_snap.fits;22.3615;26482.9;23.175;0
20160222190404006_NACHODSKO-R5_snap.fits;22.9703;26463.9;22.9391;0
20160222190504081_NACHODSKO-R5_snap.fits;22.779;26499;21.7049;0
20160222190604155_NACHODSKO-R5_snap.fits;21.1618;26490.2;23.2827;0
20160222190704230_NACHODSKO-R5_snap.fits;20.2141;26503.4;19.8755;0
20160222190804305_NACHODSKO-R5_snap.fits;23.502;26474.1;17.4643;0
20160222190904379_NACHODSKO-R5_snap.fits;20.382;26487.3;14.7164;0
20160222191004454_NACHODSKO-R5_snap.fits;27.2739;26523.9;18.2145;0
20160222191104529_NACHODSKO-R5_snap.fits;22.4116;26469.7;17.9813;0
20160222191204603_NACHODSKO-R5_snap.fits;22.0546;26528.3;16.8831;0
20160222191304678_NACHODSKO-R5_snap.fits;19.4474;26460.9;17.9934;0
20160222191404753_NACHODSKO-R5_snap.fits;22.7698;26469.7;15.1599;0
20160222191504827_NACHODSKO-R5_snap.fits;22.5323;26544.4;20.755;0
20160222191604902_NACHODSKO-R5_snap.fits;22.4707;26523.9;20.2168;0
20160222191704977_NACHODSKO-R5_snap.fits;20.308;26468.3;15.0343;0
20160222191805051_NACHODSKO-R5_snap.fits;21.9003;26450.7;16.8693;0
20160222191905126_NACHODSKO-R5_snap.fits;22.9858;26456.5;18.7421;0
20160222192005201_NACHODSKO-R5_snap.fits;21.4216;26532.7;19.8471;0
20160222192105275_NACHODSKO-R5_snap.fits;20.7098;26526.9;15.8227;0
20160222192205350_NACHODSKO-R5_snap.fits;21.4382;26497.6;26.6979;0
20160222192305425_NACHODSKO-R5_snap.fits;19.5495;26543;17.1657;0
20160222192405499_NACHODSKO-R5_snap.fits;23.2321;26482.9;13.5714;0
20160222192505574_NACHODSKO-R5_snap.fits;21.4578;26500.5;22.6465;0
20160222192605649_NACHODSKO-R5_snap.fits;20.7214;26503.4;15.5421;0
20160222192705723_NACHODSKO-R5_snap.fits;20.5997;26535.6;17.839;0
20160222192805798_NACHODSKO-R5_snap.fits;22.2783;26466.8;18.7593;0
20160222192905873_NACHODSKO-R5_snap.fits;19.3318;26466.8;20.5665;0
20160222193005947_NACHODSKO-R5_snap.fits;22.985;26503.4;17.2541;0
20160222193106022_NACHODSKO-R5_snap.fits;24.1352;26484.4;23.2086;0
20160222193206097_NACHODSKO-R5_snap.fits;24.7198;26532.7;22.0045;0
20160222193306171_NACHODSKO-R5_snap.fits;22.2337;26547.4;21.398;0
20160222193406246_NACHODSKO-R5_snap.fits;21.0602;26477.1;24.0944;0
20160222193506321_NACHODSKO-R5_snap.fits;21.4431;26487.3;16.4847;0
20160222193606395_NACHODSKO-R5_snap.fits;21.1381;26472.7;15.7206;0
20160222193706470_NACHODSKO-R5_snap.fits;24.3311;26455.1;20.2318;0
20160222193806545_NACHODSKO-R5_snap.fits;24.1088;26513.7;15.0806;0
20160222193906619_NACHODSKO-R5_snap.fits;21.6831;26540;19.6803;0
20160222194006694_NACHODSKO-R5_snap.fits;20.4753;26494.6;18.8634;0
20160222194106769_NACHODSKO-R5_snap.fits;23.3217;26463.9;18.5004;0
20160222194206843_NACHODSKO-R5_snap.fits;19.0086;26485.8;19.3895;0
20160222194306918_NACHODSKO-R5_snap.fits;22.6428;26521;19.3244;0
20160222194406993_NACHODSKO-R5_snap.fits;18.1793;26547.4;17.886;0
20160222194507067_NACHODSKO-R5_snap.fits;21.0505;26518.1;15.7546;0
20160222194607142_NACHODSKO-R5_snap.fits;21.9376;26453.6;19.8448;0
20160222194707217_NACHODSKO-R5_snap.fits;20.734;26460.9;15.8739;0
20160222194807291_NACHODSKO-R5_snap.fits;20.8439;26513.7;14.0998;0
20160222194907366_NACHODSKO-R5_snap.fits;19.7127;26481.4;18.2334;0
20160222195007441_NACHODSKO-R5_snap.fits;20.5323;26463.9;14.127;0
20160222195107515_NACHODSKO-R5_snap.fits;21.0998;26525.4;21.0616;0
20160222195207590_NACHODSKO-R5_snap.fits;18.6991;26516.6;12.2248;0
20160222195307665_NACHODSKO-R5_snap.fits;21.8555;26537.1;18.8681;0
20160222195407739_NACHODSKO-R5_snap.fits;16.6604;26485.8;17.5945;0
20160222195507814_NACHODSKO-R5_snap.fits;22.3635;26455.1;19.2201;0
20160222195607889_NACHODSKO-R5_snap.fits;22.8331;26460.9;14.5524;0
20160222195707963_NACHODSKO-R5_snap.fits;16.1662;26503.4;12.9385;0
20160222195808038_NACHODSKO-R5_snap.fits;21.0401;26532.7;15.7658;0
20160222195908113_NACHODSKO-R5_snap.fits;17.7087;26545.9;16.2839;0
