# file name; noise; peak f.; mag.; duration
20160222040056657_NACHODSKO-R5_snap.fits;15.4065;26466.8;18.8385;0
20160222040156731_NACHODSKO-R5_snap.fits;16.6066;26465.3;12.3547;0
20160222040256806_NACHODSKO-R5_snap.fits;18.4567;26477.1;18.3487;0
20160222040356881_NACHODSKO-R5_snap.fits;14.9557;26494.6;17.4154;0
20160222040456955_NACHODSKO-R5_snap.fits;18.7905;26493.2;17.6117;0
20160222040557030_NACHODSKO-R5_snap.fits;17.9006;26453.6;15.4934;0
20160222040657105_NACHODSKO-R5_snap.fits;14.2823;26487.3;13.599;0
20160222040757179_NACHODSKO-R5_snap.fits;17.1397;26537.1;12.0916;0
20160222040857254_NACHODSKO-R5_snap.fits;15.0544;26547.4;17.3041;0
20160222040957329_NACHODSKO-R5_snap.fits;17.3247;26507.8;12.9644;0
20160222041057403_NACHODSKO-R5_snap.fits;15.115;26455.1;14.6784;0
20160222041157478_NACHODSKO-R5_snap.fits;18.9723;26493.2;12.6417;0
20160222041257553_NACHODSKO-R5_snap.fits;21.0325;26484.4;15.1598;0
20160222041357627_NACHODSKO-R5_snap.fits;20.0381;26538.6;14.9665;0
20160222041457702_NACHODSKO-R5_snap.fits;17.9506;26526.9;14.1592;0
20160222041557777_NACHODSKO-R5_snap.fits;20.3427;26531.2;14.2937;0
20160222041657851_NACHODSKO-R5_snap.fits;19.3133;26538.6;16.9374;0
20160222041757926_NACHODSKO-R5_snap.fits;17.1458;26545.9;11.7148;0
20160222041858001_NACHODSKO-R5_snap.fits;16.8443;26472.7;14.2439;0
20160222041958075_NACHODSKO-R5_snap.fits;22.2034;26475.6;19.6488;0
20160222042058150_NACHODSKO-R5_snap.fits;14.9508;26516.6;15.6327;0
20160222042158225_NACHODSKO-R5_snap.fits;16.8431;26518.1;15.3569;0
20160222042258299_NACHODSKO-R5_snap.fits;18.4234;26540;17.9992;0
20160222042358374_NACHODSKO-R5_snap.fits;16.8109;26503.4;12.6432;0
20160222042458449_NACHODSKO-R5_snap.fits;18.4938;26541.5;13.07;0
20160222042558523_NACHODSKO-R5_snap.fits;20.3375;26469.7;19.1175;0
20160222042658598_NACHODSKO-R5_snap.fits;17.3732;26541.5;13.5452;0
20160222042758673_NACHODSKO-R5_snap.fits;14.479;26490.2;16.7035;0
20160222042858747_NACHODSKO-R5_snap.fits;18.8259;26493.2;12.4828;0
20160222042958822_NACHODSKO-R5_snap.fits;14.7945;26455.1;15.1296;0
20160222043058897_NACHODSKO-R5_snap.fits;15.1815;26544.4;17.0133;0
20160222043158971_NACHODSKO-R5_snap.fits;16.5689;26455.1;13.5947;0
20160222043259046_NACHODSKO-R5_snap.fits;15.3693;26509.3;14.5908;0
20160222043359121_NACHODSKO-R5_snap.fits;17.5125;26488.8;16.384;0
20160222043459195_NACHODSKO-R5_snap.fits;15.9218;26528.3;15.0312;0
20160222043559270_NACHODSKO-R5_snap.fits;18.5663;26541.5;14.9067;0
20160222043659345_NACHODSKO-R5_snap.fits;15.738;26493.2;17.4429;0
20160222043759419_NACHODSKO-R5_snap.fits;19.2957;26488.8;18.1066;0
20160222043859494_NACHODSKO-R5_snap.fits;16.0799;26503.4;11.1606;0
20160222043959569_NACHODSKO-R5_snap.fits;16.8934;26496.1;19.123;0
20160222044059643_NACHODSKO-R5_snap.fits;15.9497;26547.4;17.9025;0
20160222044159718_NACHODSKO-R5_snap.fits;14.7614;26485.8;15.2414;0
20160222044259793_NACHODSKO-R5_snap.fits;16.0482;26510.7;14.9529;0
20160222044359867_NACHODSKO-R5_snap.fits;16.8536;26502;9.20056;0
20160222044459942_NACHODSKO-R5_snap.fits;15.2575;26538.6;17.5726;0
20160222044600017_NACHODSKO-R5_snap.fits;18.4407;26515.1;13.792;0
20160222044700091_NACHODSKO-R5_snap.fits;18.1947;26471.2;11.7765;0
20160222044800166_NACHODSKO-R5_snap.fits;15.6302;26462.4;15.9029;0
20160222044900241_NACHODSKO-R5_snap.fits;16.5578;26534.2;15.4969;0
20160222045000315_NACHODSKO-R5_snap.fits;18.0874;26541.5;16.0048;0
20160222045100390_NACHODSKO-R5_snap.fits;19.7506;26500.5;12.8316;0
20160222045200465_NACHODSKO-R5_snap.fits;16.1019;26502;14.8778;0
20160222045300539_NACHODSKO-R5_snap.fits;13.0673;26465.3;15.2053;0
20160222045400614_NACHODSKO-R5_snap.fits;19.4583;26491.7;17.8835;0
20160222045500689_NACHODSKO-R5_snap.fits;15.2289;26487.3;18.5115;0
20160222045600763_NACHODSKO-R5_snap.fits;15.5914;26455.1;16.0477;0
20160222045700838_NACHODSKO-R5_snap.fits;21.3251;26502;14.4996;0
20160222045800913_NACHODSKO-R5_snap.fits;20.5311;26456.5;16.2415;0
20160222045900987_NACHODSKO-R5_snap.fits;16.5645;26463.9;15.499;0
