# file name; noise; peak f.; mag.; duration
20160222000038737_NACHODSKO-R5_snap.fits;16.2663;26518.1;16.9779;0
20160222000138811_NACHODSKO-R5_snap.fits;20.1279;26515.1;16.6403;0
20160222000238886_NACHODSKO-R5_snap.fits;17.97;26481.4;15.7262;0
20160222000338961_NACHODSKO-R5_snap.fits;18.4834;26534.2;14.804;0
20160222000439035_NACHODSKO-R5_snap.fits;17.6424;26466.8;17.9309;0
20160222000539110_NACHODSKO-R5_snap.fits;16.5084;26519.5;16.0803;0
20160222000639185_NACHODSKO-R5_snap.fits;17.4584;26534.2;17.2243;0
20160222000739259_NACHODSKO-R5_snap.fits;14.2758;26472.7;19.3639;0
20160222000839334_NACHODSKO-R5_snap.fits;20.4786;26474.1;15.346;0
20160222000939409_NACHODSKO-R5_snap.fits;17.2233;26500.5;14.9626;0
20160222001039483_NACHODSKO-R5_snap.fits;14.7885;26491.7;14.6435;0
20160222001139558_NACHODSKO-R5_snap.fits;18.9248;26540;15.9516;0
20160222001239633_NACHODSKO-R5_snap.fits;18.5497;26521;13.5431;0
20160222001339707_NACHODSKO-R5_snap.fits;17.5379;26452.1;13.1664;0
20160222001439782_NACHODSKO-R5_snap.fits;16.78;26545.9;13.9533;0
20160222001539857_NACHODSKO-R5_snap.fits;18.3945;26472.7;13.3973;0
20160222001639931_NACHODSKO-R5_snap.fits;17.5118;26480;12.722;0
20160222001740006_NACHODSKO-R5_snap.fits;15.4702;26485.8;16.4753;0
20160222001840081_NACHODSKO-R5_snap.fits;21.5692;26478.5;14.6599;0
20160222001940155_NACHODSKO-R5_snap.fits;17.1456;26478.5;18.0406;0
20160222002040230_NACHODSKO-R5_snap.fits;19.3042;26507.8;13.8914;0
20160222002140305_NACHODSKO-R5_snap.fits;17.1639;26534.2;18.1888;0
20160222002240379_NACHODSKO-R5_snap.fits;18.6744;26496.1;18.2294;0
20160222002340454_NACHODSKO-R5_snap.fits;17.6311;26506.3;15.8009;0
20160222002440529_NACHODSKO-R5_snap.fits;18.1596;26474.1;11.3783;0
20160222002540603_NACHODSKO-R5_snap.fits;17.7092;26502;17.1676;0
20160222002640678_NACHODSKO-R5_snap.fits;19.5558;26462.4;17.1789;0
20160222002740753_NACHODSKO-R5_snap.fits;14.6736;26452.1;16.3151;0
20160222002840827_NACHODSKO-R5_snap.fits;18.9418;26485.8;15.6796;0
20160222002940902_NACHODSKO-R5_snap.fits;18.1865;26503.4;17.6291;0
20160222003040977_NACHODSKO-R5_snap.fits;17.5702;26547.4;21.2108;0
20160222003141051_NACHODSKO-R5_snap.fits;17.7789;26463.9;13.1554;0
20160222003241126_NACHODSKO-R5_snap.fits;18.8841;26480;11.2817;0
20160222003341201_NACHODSKO-R5_snap.fits;20.3551;26460.9;16.2997;0
20160222003441275_NACHODSKO-R5_snap.fits;19.7173;26528.3;18.314;0
20160222003541350_NACHODSKO-R5_snap.fits;17.8861;26502;21.9831;0
20160222003641425_NACHODSKO-R5_snap.fits;18.3603;26463.9;12.8279;0
20160222003741499_NACHODSKO-R5_snap.fits;18.158;26453.6;17.4823;0
20160222003841574_NACHODSKO-R5_snap.fits;14.4161;26472.7;15.3623;0
20160222003941649_NACHODSKO-R5_snap.fits;17.8909;26450.7;14.6244;0
20160222004041723_NACHODSKO-R5_snap.fits;17.3172;26472.7;12.8715;0
20160222004141798_NACHODSKO-R5_snap.fits;20.134;26468.3;16.3093;0
20160222004241873_NACHODSKO-R5_snap.fits;16.8706;26449.2;13.7314;0
20160222004341947_NACHODSKO-R5_snap.fits;20.4949;26469.7;16.3609;0
20160222004442022_NACHODSKO-R5_snap.fits;17.3422;26526.9;13.456;0
20160222004542097_NACHODSKO-R5_snap.fits;17.4987;26510.7;14.0392;0
20160222004642171_NACHODSKO-R5_snap.fits;17.583;26543;15.1735;0
20160222004742246_NACHODSKO-R5_snap.fits;15.4793;26525.4;14.6921;0
20160222004842321_NACHODSKO-R5_snap.fits;20.3348;26515.1;16.8199;0
20160222004942395_NACHODSKO-R5_snap.fits;17.3273;26507.8;15.9839;0
20160222005042470_NACHODSKO-R5_snap.fits;16.3727;26493.2;14.5452;0
20160222005142545_NACHODSKO-R5_snap.fits;18.8901;26478.5;17.3945;0
20160222005242619_NACHODSKO-R5_snap.fits;17.8068;26515.1;13.4252;0
20160222005342694_NACHODSKO-R5_snap.fits;16.9467;26488.8;17.4646;0
20160222005442769_NACHODSKO-R5_snap.fits;18.7975;26504.9;12.8507;0
20160222005542843_NACHODSKO-R5_snap.fits;18.4294;26547.4;16.5887;0
20160222005642918_NACHODSKO-R5_snap.fits;15.9875;26462.4;14.7794;0
20160222005742993_NACHODSKO-R5_snap.fits;17.8726;26456.5;17.5969;0
20160222005843067_NACHODSKO-R5_snap.fits;17.7597;26525.4;15.0229;0
20160222005943142_NACHODSKO-R5_snap.fits;18.8082;26449.2;14.4744;0
