# file name; noise; peak f.; mag.; duration
20160222110027942_NACHODSKO-R5_snap.fits;17.7226;26502;12.3369;0
20160222110128017_NACHODSKO-R5_snap.fits;16.4689;26466.8;14.2294;0
20160222110228091_NACHODSKO-R5_snap.fits;15.7185;26490.2;12.2186;0
20160222110328166_NACHODSKO-R5_snap.fits;17.946;26537.1;12.0603;0
20160222110428241_NACHODSKO-R5_snap.fits;16.6594;26494.6;14.4156;0
20160222110528315_NACHODSKO-R5_snap.fits;19.1601;26526.9;15.3341;0
20160222110628390_NACHODSKO-R5_snap.fits;17.7134;26474.1;14.1809;0
20160222110728465_NACHODSKO-R5_snap.fits;14.0207;26523.9;18.2545;0
20160222110828539_NACHODSKO-R5_snap.fits;15.3235;26500.5;14.3064;0
20160222110928614_NACHODSKO-R5_snap.fits;19.3381;26460.9;13.9054;0
20160222111028689_NACHODSKO-R5_snap.fits;13.9873;26484.4;12.9583;0
20160222111128763_NACHODSKO-R5_snap.fits;14.1042;26503.4;13.1763;0
20160222111228838_NACHODSKO-R5_snap.fits;15.5989;26465.3;16.999;0
20160222111328913_NACHODSKO-R5_snap.fits;15.9077;26469.7;12.9618;0
20160222111428987_NACHODSKO-R5_snap.fits;16.9409;26528.3;14.0085;0
20160222111529062_NACHODSKO-R5_snap.fits;18.2541;26477.1;13.9152;0
20160222111629137_NACHODSKO-R5_snap.fits;17.1282;26500.5;14.5108;0
20160222111729211_NACHODSKO-R5_snap.fits;16.2851;26472.7;13.9367;0
20160222111829286_NACHODSKO-R5_snap.fits;20.2666;26488.8;13.4115;0
20160222111929361_NACHODSKO-R5_snap.fits;19.053;26485.8;12.2447;0
20160222112029435_NACHODSKO-R5_snap.fits;17.5597;26497.6;14.2046;0
20160222112129510_NACHODSKO-R5_snap.fits;16.3836;26537.1;17.8016;0
20160222112229585_NACHODSKO-R5_snap.fits;14.925;26528.3;13.5452;0
20160222112329659_NACHODSKO-R5_snap.fits;16.0108;26537.1;17.4532;0
20160222112429734_NACHODSKO-R5_snap.fits;15.2649;26487.3;12.2871;0
20160222112529809_NACHODSKO-R5_snap.fits;16.7619;26499;14.8093;0
20160222112629883_NACHODSKO-R5_snap.fits;17.8017;26547.4;17.2728;0
20160222112729958_NACHODSKO-R5_snap.fits;18.3227;26474.1;10.5659;0
20160222112830033_NACHODSKO-R5_snap.fits;14.2153;26504.9;12.6083;0
20160222112930107_NACHODSKO-R5_snap.fits;16.1314;26474.1;12.2255;0
20160222113030182_NACHODSKO-R5_snap.fits;16.09;26526.9;17.5198;0
20160222113130257_NACHODSKO-R5_snap.fits;19.414;26485.8;11.8759;0
20160222113230331_NACHODSKO-R5_snap.fits;17.7136;26526.9;11.8475;0
20160222113330406_NACHODSKO-R5_snap.fits;16.9587;26545.9;17.6838;0
20160222113430481_NACHODSKO-R5_snap.fits;16.1003;26453.6;12.527;0
20160222113530555_NACHODSKO-R5_snap.fits;15.3974;26460.9;17.5381;0
20160222113630630_NACHODSKO-R5_snap.fits;18.459;26497.6;15.9689;0
20160222113730705_NACHODSKO-R5_snap.fits;14.5122;26535.6;14.4828;0
20160222113830779_NACHODSKO-R5_snap.fits;18.4044;26510.7;14.1887;0
20160222113930854_NACHODSKO-R5_snap.fits;13.0133;26482.9;13.0405;0
20160222114030929_NACHODSKO-R5_snap.fits;18.1431;26537.1;12.9808;0
20160222114131003_NACHODSKO-R5_snap.fits;17.8515;26478.5;16.6488;0
20160222114231078_NACHODSKO-R5_snap.fits;16.9675;26482.9;14.7383;0
20160222114331153_NACHODSKO-R5_snap.fits;16.8849;26529.8;11.519;0
20160222114431227_NACHODSKO-R5_snap.fits;16.2761;26525.4;17.7913;0
20160222114531302_NACHODSKO-R5_snap.fits;14.5175;26547.4;13.9197;0
20160222114631377_NACHODSKO-R5_snap.fits;19.4915;26497.6;13.6684;0
20160222114731451_NACHODSKO-R5_snap.fits;13.9548;26540;16.7522;0
20160222114831526_NACHODSKO-R5_snap.fits;14.2089;26497.6;16.0987;0
20160222114931601_NACHODSKO-R5_snap.fits;16.2806;26468.3;11.6863;0
20160222115031675_NACHODSKO-R5_snap.fits;16.4859;26450.7;17.7066;0
20160222115131750_NACHODSKO-R5_snap.fits;15.7783;26512.2;15.1482;0
20160222115231825_NACHODSKO-R5_snap.fits;16.5636;26456.5;15.0951;0
20160222115331899_NACHODSKO-R5_snap.fits;15.7324;26472.7;13.8864;0
20160222115431974_NACHODSKO-R5_snap.fits;17.4003;26481.4;14.3434;0
20160222115532049_NACHODSKO-R5_snap.fits;16.7216;26485.8;16.7676;0
20160222115632123_NACHODSKO-R5_snap.fits;16.9086;26506.3;14.4375;0
20160222115732198_NACHODSKO-R5_snap.fits;16.8207;26547.4;17.3944;0
20160222115832273_NACHODSKO-R5_snap.fits;16.3075;26504.9;17.247;0
20160222115932347_NACHODSKO-R5_snap.fits;18.2946;26522.5;12.8223;0
