# file name; noise; peak f.; mag.; duration
20160222130036902_NACHODSKO-R5_snap.fits;18.8745;26485.8;15.5091;0
20160222130136977_NACHODSKO-R5_snap.fits;17.596;26482.9;14.7813;0
20160222130237051_NACHODSKO-R5_snap.fits;15.7507;26474.1;12.4805;0
20160222130337126_NACHODSKO-R5_snap.fits;18.7576;26449.2;18.2259;0
20160222130437201_NACHODSKO-R5_snap.fits;18.7816;26538.6;16.5049;0
20160222130537275_NACHODSKO-R5_snap.fits;18.3615;26488.8;16.7167;0
20160222130637350_NACHODSKO-R5_snap.fits;19.6111;26510.7;11.4459;0
20160222130737425_NACHODSKO-R5_snap.fits;20.015;26537.1;16.2636;0
20160222130837499_NACHODSKO-R5_snap.fits;18.5357;26510.7;21.0928;0
20160222130937574_NACHODSKO-R5_snap.fits;19.1698;26540;12.9309;0
20160222131037649_NACHODSKO-R5_snap.fits;16.6451;26503.4;19.8043;0
20160222131137723_NACHODSKO-R5_snap.fits;19.9842;26494.6;19.3327;0
20160222131237798_NACHODSKO-R5_snap.fits;24.8358;26547.4;16.9736;0
20160222131337873_NACHODSKO-R5_snap.fits;18.9724;26452.1;18.5569;0
20160222131437947_NACHODSKO-R5_snap.fits;17.1829;26516.6;18.9294;0
20160222131538022_NACHODSKO-R5_snap.fits;17.4698;26449.2;16.5741;0
20160222131638097_NACHODSKO-R5_snap.fits;18.6084;26515.1;16.3163;0
20160222131738171_NACHODSKO-R5_snap.fits;19.2109;26471.2;20.4859;0
20160222131838246_NACHODSKO-R5_snap.fits;18.8151;26499;16.5086;0
20160222131938321_NACHODSKO-R5_snap.fits;19.8586;26494.6;16.9467;0
20160222132038395_NACHODSKO-R5_snap.fits;22.764;26529.8;15.9548;0
20160222132138470_NACHODSKO-R5_snap.fits;23.6535;26469.7;19.2462;0
20160222132238545_NACHODSKO-R5_snap.fits;22.1054;26468.3;17.6421;0
20160222132338619_NACHODSKO-R5_snap.fits;19.5473;26537.1;16.2789;0
20160222132438694_NACHODSKO-R5_snap.fits;22.3519;26504.9;18.4471;0
20160222132538769_NACHODSKO-R5_snap.fits;19.3153;26478.5;20.1678;0
20160222132638843_NACHODSKO-R5_snap.fits;21.2927;26488.8;15.6688;0
20160222132738918_NACHODSKO-R5_snap.fits;21.6772;26522.5;18.605;0
20160222132838993_NACHODSKO-R5_snap.fits;19.4519;26513.7;17.4674;0
20160222132939067_NACHODSKO-R5_snap.fits;19.9723;26513.7;15.495;0
20160222133039142_NACHODSKO-R5_snap.fits;24.0964;26469.7;20.192;0
20160222133139217_NACHODSKO-R5_snap.fits;23.5189;26544.4;18.919;0
20160222133239291_NACHODSKO-R5_snap.fits;28.7788;26475.6;22.9328;0
20160222133339366_NACHODSKO-R5_snap.fits;22.8132;26518.1;17.266;0
20160222133439441_NACHODSKO-R5_snap.fits;23.0697;26490.2;22.6887;0
20160222133539515_NACHODSKO-R5_snap.fits;16.9697;26503.4;19.1936;0
20160222133639590_NACHODSKO-R5_snap.fits;20.0957;26485.8;17.1728;0
20160222133739665_NACHODSKO-R5_snap.fits;19.4244;26469.7;17.0613;0
20160222133839739_NACHODSKO-R5_snap.fits;25.8401;26478.5;20.0879;0
20160222133939814_NACHODSKO-R5_snap.fits;20.4126;26509.3;18.2427;0
20160222134039889_NACHODSKO-R5_snap.fits;18.356;26499;16.0259;0
20160222134139963_NACHODSKO-R5_snap.fits;20.6653;26532.7;26.8859;0
20160222134240038_NACHODSKO-R5_snap.fits;23.7552;26452.1;23.5662;0
20160222134340113_NACHODSKO-R5_snap.fits;31.2497;26513.7;28.314;0
20160222134440187_NACHODSKO-R5_snap.fits;33.5509;26497.6;29.4315;0
20160222134540262_NACHODSKO-R5_snap.fits;24.4457;26465.3;25.6745;0
20160222134640337_NACHODSKO-R5_snap.fits;27.4125;26453.6;20.9084;0
20160222134740411_NACHODSKO-R5_snap.fits;19.4857;26478.5;21.7201;0
20160222134840486_NACHODSKO-R5_snap.fits;22.3253;26535.6;17.8844;0
20160222134940561_NACHODSKO-R5_snap.fits;18.5782;26482.9;18.7111;0
20160222135040635_NACHODSKO-R5_snap.fits;19.5118;26474.1;17.4469;0
20160222135140710_NACHODSKO-R5_snap.fits;24.4858;26450.7;16.473;0
20160222135240785_NACHODSKO-R5_snap.fits;19.5461;26507.8;20.3411;0
20160222135340859_NACHODSKO-R5_snap.fits;17.4335;26450.7;22.2519;0
20160222135440934_NACHODSKO-R5_snap.fits;20.5787;26523.9;15.4343;0
20160222135541009_NACHODSKO-R5_snap.fits;24.0095;26506.3;15.5841;0
20160222135641083_NACHODSKO-R5_snap.fits;21.5291;26477.1;17.2792;0
20160222135741158_NACHODSKO-R5_snap.fits;19.6794;26472.7;15.8545;0
20160222135841233_NACHODSKO-R5_snap.fits;21.0473;26531.2;15.5371;0
20160222135941307_NACHODSKO-R5_snap.fits;20.7621;26494.6;21.2758;0
