# file name; noise; peak f.; mag.; duration
20160222080014502_NACHODSKO-R5_snap.fits;17.088;26518.1;11.6747;0
20160222080114577_NACHODSKO-R5_snap.fits;20.202;26455.1;14.4372;0
20160222080214651_NACHODSKO-R5_snap.fits;17.2512;26540;14.7918;0
20160222080314726_NACHODSKO-R5_snap.fits;17.9639;26510.7;15.2193;0
20160222080414801_NACHODSKO-R5_snap.fits;16.0829;26497.6;11.2474;0
20160222080514875_NACHODSKO-R5_snap.fits;19.9316;26537.1;14.3685;0
20160222080614950_NACHODSKO-R5_snap.fits;15.4349;26503.4;11.9344;0
20160222080715025_NACHODSKO-R5_snap.fits;18.6275;26482.9;13.3459;0
20160222080815099_NACHODSKO-R5_snap.fits;17.7254;26510.7;14.3527;0
20160222080915174_NACHODSKO-R5_snap.fits;16.0512;26482.9;15.2836;0
20160222081015249_NACHODSKO-R5_snap.fits;15.0061;26515.1;13.139;0
20160222081115323_NACHODSKO-R5_snap.fits;13.7552;26506.3;14.4715;0
20160222081215398_NACHODSKO-R5_snap.fits;14.6373;26456.5;14.9921;0
20160222081315473_NACHODSKO-R5_snap.fits;18.635;26482.9;11.182;0
20160222081415547_NACHODSKO-R5_snap.fits;15.6864;26471.2;16.407;0
20160222081515622_NACHODSKO-R5_snap.fits;16.6465;26503.4;17.2991;0
20160222081615697_NACHODSKO-R5_snap.fits;17.6032;26478.5;13.5738;0
20160222081715771_NACHODSKO-R5_snap.fits;17.2014;26506.3;12.7189;0
20160222081815846_NACHODSKO-R5_snap.fits;14.1713;26509.3;12.4592;0
20160222081915921_NACHODSKO-R5_snap.fits;16.6171;26475.6;14.9012;0
20160222082015995_NACHODSKO-R5_snap.fits;19.061;26537.1;18.4106;0
20160222082116070_NACHODSKO-R5_snap.fits;19.4139;26502;17.5601;0
20160222082216145_NACHODSKO-R5_snap.fits;17.3414;26516.6;11.0608;0
20160222082316219_NACHODSKO-R5_snap.fits;19.9804;26510.7;14.2997;0
20160222082416294_NACHODSKO-R5_snap.fits;14.0849;26481.4;13.3897;0
20160222082516369_NACHODSKO-R5_snap.fits;14.9817;26475.6;16.7289;0
20160222082616443_NACHODSKO-R5_snap.fits;16.7679;26497.6;12.0043;0
20160222082716518_NACHODSKO-R5_snap.fits;17.5896;26497.6;12.1591;0
20160222082816593_NACHODSKO-R5_snap.fits;17.8728;26535.6;13.0809;0
20160222082916667_NACHODSKO-R5_snap.fits;18.1981;26526.9;13.7651;0
20160222083016742_NACHODSKO-R5_snap.fits;14.7033;26518.1;13.7869;0
20160222083116817_NACHODSKO-R5_snap.fits;18.0809;26513.7;15.2752;0
20160222083216891_NACHODSKO-R5_snap.fits;16.2718;26477.1;15.7799;0
20160222083316966_NACHODSKO-R5_snap.fits;19.3633;26541.5;14.1001;0
20160222083417041_NACHODSKO-R5_snap.fits;14.9691;26481.4;13.3598;0
20160222083517115_NACHODSKO-R5_snap.fits;15.7494;26490.2;14.3898;0
20160222083617190_NACHODSKO-R5_snap.fits;15.5118;26510.7;18.2993;0
20160222083717265_NACHODSKO-R5_snap.fits;13.3957;26509.3;17.3568;0
20160222083817339_NACHODSKO-R5_snap.fits;16.3715;26475.6;11.5406;0
20160222083917414_NACHODSKO-R5_snap.fits;17.0721;26460.9;12.4247;0
20160222084017489_NACHODSKO-R5_snap.fits;15.2248;26475.6;15.5835;0
20160222084117563_NACHODSKO-R5_snap.fits;13.2782;26478.5;12.6052;0
20160222084217638_NACHODSKO-R5_snap.fits;18.0782;26528.3;14.983;0
20160222084317713_NACHODSKO-R5_snap.fits;17.5334;26484.4;15.2942;0
20160222084417787_NACHODSKO-R5_snap.fits;16.3519;26499;13.4972;0
20160222084517862_NACHODSKO-R5_snap.fits;16.2515;26449.2;15.9266;0
20160222084617937_NACHODSKO-R5_snap.fits;19.4328;26518.1;14.698;0
20160222084718011_NACHODSKO-R5_snap.fits;15.4744;26480;17.3751;0
20160222084818086_NACHODSKO-R5_snap.fits;14.9511;26500.5;15.4939;0
20160222084918161_NACHODSKO-R5_snap.fits;16.1519;26456.5;14.4611;0
20160222085018235_NACHODSKO-R5_snap.fits;14.8173;26465.3;16.0605;0
20160222085118310_NACHODSKO-R5_snap.fits;18.6036;26466.8;11.6984;0
20160222085218385_NACHODSKO-R5_snap.fits;14.5671;26503.4;13.2975;0
20160222085318459_NACHODSKO-R5_snap.fits;14.556;26474.1;11.0399;0
20160222085418534_NACHODSKO-R5_snap.fits;18.1344;26525.4;13.9818;0
20160222085518609_NACHODSKO-R5_snap.fits;16.0098;26516.6;14.8276;0
20160222085618683_NACHODSKO-R5_snap.fits;19.3211;26475.6;15.2918;0
20160222085718758_NACHODSKO-R5_snap.fits;20.0906;26459.5;14.4621;0
20160222085818833_NACHODSKO-R5_snap.fits;16.5429;26496.1;17.5701;0
20160222085918907_NACHODSKO-R5_snap.fits;16.3723;26488.8;13.8315;0
