# file name; noise; peak f.; mag.; duration
20160222100023462_NACHODSKO-R5_snap.fits;16.5598;26503.4;15.1949;0
20160222100123537_NACHODSKO-R5_snap.fits;16.0963;26502;15.8588;0
20160222100223611_NACHODSKO-R5_snap.fits;16.8218;26543;20.0911;0
20160222100323686_NACHODSKO-R5_snap.fits;16.71;26506.3;13.3096;0
20160222100423761_NACHODSKO-R5_snap.fits;14.8801;26525.4;13.3678;0
20160222100523835_NACHODSKO-R5_snap.fits;13.8154;26491.7;18.8448;0
20160222100623910_NACHODSKO-R5_snap.fits;14.9094;26450.7;16.0856;0
20160222100723985_NACHODSKO-R5_snap.fits;17.8941;26547.4;15.51;0
20160222100824059_NACHODSKO-R5_snap.fits;18.8397;26519.5;15.1783;0
20160222100924134_NACHODSKO-R5_snap.fits;16.9358;26481.4;15.1817;0
20160222101024209_NACHODSKO-R5_snap.fits;18.3883;26449.2;14.6823;0
20160222101124283_NACHODSKO-R5_snap.fits;17.8871;26452.1;16.4666;0
20160222101224358_NACHODSKO-R5_snap.fits;15.3387;26519.5;15.6802;0
20160222101324433_NACHODSKO-R5_snap.fits;15.605;26519.5;15.2226;0
20160222101424507_NACHODSKO-R5_snap.fits;16.3897;26535.6;12.764;0
20160222101524582_NACHODSKO-R5_snap.fits;14.7324;26458;13.8926;0
20160222101624657_NACHODSKO-R5_snap.fits;16.9822;26462.4;12.9057;0
20160222101724731_NACHODSKO-R5_snap.fits;17.0589;26493.2;16.3353;0
20160222101824806_NACHODSKO-R5_snap.fits;17.8669;26449.2;17.12;0
20160222101924881_NACHODSKO-R5_snap.fits;17.2058;26459.5;15.065;0
20160222102024955_NACHODSKO-R5_snap.fits;15.7394;26537.1;13.2053;0
20160222102125030_NACHODSKO-R5_snap.fits;16.8183;26475.6;13.9968;0
20160222102225105_NACHODSKO-R5_snap.fits;17.3345;26528.3;13.7666;0
20160222102325179_NACHODSKO-R5_snap.fits;18.8497;26504.9;14.8032;0
20160222102425254_NACHODSKO-R5_snap.fits;16.1597;26547.4;19.5658;0
20160222102525329_NACHODSKO-R5_snap.fits;20.0381;26463.9;16.1495;0
20160222102625403_NACHODSKO-R5_snap.fits;16.6034;26523.9;12.5073;0
20160222102725478_NACHODSKO-R5_snap.fits;17.1883;26496.1;11.4905;0
20160222102825553_NACHODSKO-R5_snap.fits;18.1826;26466.8;13.0986;0
20160222102925627_NACHODSKO-R5_snap.fits;16.9677;26465.3;19.6978;0
20160222103025702_NACHODSKO-R5_snap.fits;16.4688;26497.6;10.5481;0
20160222103125777_NACHODSKO-R5_snap.fits;17.855;26488.8;16.644;0
20160222103225851_NACHODSKO-R5_snap.fits;12.9275;26519.5;14.5914;0
20160222103325926_NACHODSKO-R5_snap.fits;18.1257;26496.1;13.5886;0
20160222103426001_NACHODSKO-R5_snap.fits;15.6705;26460.9;10.7715;0
20160222103526075_NACHODSKO-R5_snap.fits;15.5154;26494.6;14.9585;0
20160222103626150_NACHODSKO-R5_snap.fits;15.573;26529.8;12.9572;0
20160222103726225_NACHODSKO-R5_snap.fits;17.0219;26452.1;14.6768;0
20160222103826299_NACHODSKO-R5_snap.fits;17.0327;26468.3;14.0478;0
20160222103926374_NACHODSKO-R5_snap.fits;14.1064;26504.9;14.9505;0
20160222104026449_NACHODSKO-R5_snap.fits;17.8459;26504.9;13.167;0
20160222104126523_NACHODSKO-R5_snap.fits;16.211;26503.4;14.2145;0
20160222104226598_NACHODSKO-R5_snap.fits;19.0555;26504.9;13.3647;0
20160222104326673_NACHODSKO-R5_snap.fits;17.39;26543;10.6482;0
20160222104426747_NACHODSKO-R5_snap.fits;18.213;26484.4;12.0496;0
20160222104526822_NACHODSKO-R5_snap.fits;17.6971;26513.7;18.3194;0
20160222104626897_NACHODSKO-R5_snap.fits;16.564;26512.2;15.5758;0
20160222104726971_NACHODSKO-R5_snap.fits;14.9503;26450.7;15.0309;0
20160222104827046_NACHODSKO-R5_snap.fits;17.0173;26544.4;12.2232;0
20160222104927121_NACHODSKO-R5_snap.fits;17.6007;26497.6;15.3698;0
20160222105027195_NACHODSKO-R5_snap.fits;18.1981;26490.2;16.6164;0
20160222105127270_NACHODSKO-R5_snap.fits;17.7677;26525.4;14.7517;0
20160222105227345_NACHODSKO-R5_snap.fits;16.8286;26544.4;15.6313;0
20160222105327419_NACHODSKO-R5_snap.fits;16.0158;26481.4;12.9919;0
20160222105427494_NACHODSKO-R5_snap.fits;18.0329;26537.1;15.5829;0
20160222105527569_NACHODSKO-R5_snap.fits;15.9754;26455.1;11.3739;0
20160222105627643_NACHODSKO-R5_snap.fits;16.9904;26485.8;13.9806;0
20160222105727718_NACHODSKO-R5_snap.fits;16.3187;26506.3;13.0715;0
20160222105827793_NACHODSKO-R5_snap.fits;17.8566;26503.4;14.9935;0
20160222105927867_NACHODSKO-R5_snap.fits;14.7875;26491.7;11.58;0
