# file name; noise; peak f.; mag.; duration
20160222050001062_NACHODSKO-R5_snap.fits;20.0069;26544.4;15.7929;0
20160222050101137_NACHODSKO-R5_snap.fits;18.4446;26510.7;14.8911;0
20160222050201211_NACHODSKO-R5_snap.fits;18.7782;26469.7;16.4527;0
20160222050301286_NACHODSKO-R5_snap.fits;15.8279;26491.7;15.9728;0
20160222050401361_NACHODSKO-R5_snap.fits;17.2696;26538.6;13.2406;0
20160222050501435_NACHODSKO-R5_snap.fits;18.4885;26547.4;15.4735;0
20160222050601510_NACHODSKO-R5_snap.fits;16.0395;26509.3;14.4032;0
20160222050701585_NACHODSKO-R5_snap.fits;18.6555;26526.9;15.0248;0
20160222050801659_NACHODSKO-R5_snap.fits;17.6725;26450.7;13.495;0
20160222050901734_NACHODSKO-R5_snap.fits;20.031;26543;11.3331;0
20160222051001809_NACHODSKO-R5_snap.fits;16.0634;26468.3;15.5595;0
20160222051101883_NACHODSKO-R5_snap.fits;16.6562;26460.9;14.0684;0
20160222051201958_NACHODSKO-R5_snap.fits;19.0718;26544.4;14.4532;0
20160222051302033_NACHODSKO-R5_snap.fits;17.193;26450.7;17.4586;0
20160222051402107_NACHODSKO-R5_snap.fits;18.487;26503.4;14.0273;0
20160222051502182_NACHODSKO-R5_snap.fits;16.9104;26453.6;14.0642;0
20160222051602257_NACHODSKO-R5_snap.fits;18.7913;26547.4;14.8984;0
20160222051702331_NACHODSKO-R5_snap.fits;19.1256;26534.2;19.2609;0
20160222051802406_NACHODSKO-R5_snap.fits;16.6632;26456.5;14.2914;0
20160222051902481_NACHODSKO-R5_snap.fits;21.9358;26528.3;12.3561;0
20160222052002555_NACHODSKO-R5_snap.fits;17.586;26502;12.6718;0
20160222052102630_NACHODSKO-R5_snap.fits;16.2045;26480;14.3453;0
20160222052202705_NACHODSKO-R5_snap.fits;18.7375;26541.5;12.8903;0
20160222052302779_NACHODSKO-R5_snap.fits;17.0808;26515.1;15.3136;0
20160222052402854_NACHODSKO-R5_snap.fits;17.3366;26547.4;16.4011;0
20160222052502929_NACHODSKO-R5_snap.fits;17.0539;26485.8;11.5143;0
20160222052603003_NACHODSKO-R5_snap.fits;16.3845;26450.7;12.3157;0
20160222052703078_NACHODSKO-R5_snap.fits;18.5788;26481.4;17.1046;0
20160222052803153_NACHODSKO-R5_snap.fits;15.9956;26547.4;16.7333;0
20160222052903227_NACHODSKO-R5_snap.fits;16.5683;26531.2;16.2468;0
20160222053003302_NACHODSKO-R5_snap.fits;17.9062;26534.2;12.749;0
20160222053103377_NACHODSKO-R5_snap.fits;15.8424;26537.1;15.1505;0
20160222053203451_NACHODSKO-R5_snap.fits;13.7131;26507.8;16.4514;0
20160222053303526_NACHODSKO-R5_snap.fits;17.0713;26543;17.1856;0
20160222053403601_NACHODSKO-R5_snap.fits;15.6305;26478.5;17.5536;0
20160222053503675_NACHODSKO-R5_snap.fits;16.8144;26538.6;16.1982;0
20160222053603750_NACHODSKO-R5_snap.fits;19.2302;26485.8;15.4948;0
20160222053703825_NACHODSKO-R5_snap.fits;16.1798;26513.7;13.389;0
20160222053803899_NACHODSKO-R5_snap.fits;17.3762;26490.2;20.6346;0
20160222053903974_NACHODSKO-R5_snap.fits;17.0961;26485.8;18.7537;0
20160222054004049_NACHODSKO-R5_snap.fits;16.0778;26482.9;12.4901;0
20160222054104123_NACHODSKO-R5_snap.fits;18.799;26490.2;11.9603;0
20160222054204198_NACHODSKO-R5_snap.fits;17.0729;26523.9;13.4539;0
20160222054304273_NACHODSKO-R5_snap.fits;15.8858;26531.2;16.3777;0
20160222054404347_NACHODSKO-R5_snap.fits;17.3883;26485.8;13.1562;0
20160222054504422_NACHODSKO-R5_snap.fits;20.2912;26526.9;14.4333;0
20160222054604497_NACHODSKO-R5_snap.fits;20.6048;26480;19.8209;0
20160222054704571_NACHODSKO-R5_snap.fits;20.5592;26488.8;16.7449;0
20160222054804646_NACHODSKO-R5_snap.fits;16.5615;26497.6;16.8121;0
20160222054904721_NACHODSKO-R5_snap.fits;20.084;26537.1;15.9858;0
20160222055004795_NACHODSKO-R5_snap.fits;19.2121;26474.1;15.5191;0
20160222055104870_NACHODSKO-R5_snap.fits;17.4973;26478.5;17.0789;0
20160222055204945_NACHODSKO-R5_snap.fits;18.2944;26532.7;12.6511;0
20160222055305019_NACHODSKO-R5_snap.fits;21.254;26528.3;18.9152;0
20160222055405094_NACHODSKO-R5_snap.fits;15.0056;26460.9;18.0114;0
20160222055505169_NACHODSKO-R5_snap.fits;17.135;26463.9;18.5721;0
20160222055605243_NACHODSKO-R5_snap.fits;18.5746;26506.3;16.4328;0
20160222055705318_NACHODSKO-R5_snap.fits;20.7323;26482.9;14.9558;0
20160222055805393_NACHODSKO-R5_snap.fits;17.3321;26482.9;16.9373;0
20160222055905467_NACHODSKO-R5_snap.fits;21.3801;26534.2;13.9489;0
