# file name; noise; peak f.; mag.; duration
20160222120032422_NACHODSKO-R5_snap.fits;16.1384;26540;13.7007;0
20160222120132497_NACHODSKO-R5_snap.fits;15.7837;26534.2;10.5225;0
20160222120232571_NACHODSKO-R5_snap.fits;15.6029;26460.9;12.0744;0
20160222120332646_NACHODSKO-R5_snap.fits;15.8232;26515.1;15.9218;0
20160222120432721_NACHODSKO-R5_snap.fits;16.8085;26541.5;15.6179;0
20160222120532795_NACHODSKO-R5_snap.fits;15.7052;26488.8;15.679;0
20160222120632870_NACHODSKO-R5_snap.fits;15.139;26463.9;11.7296;0
20160222120732945_NACHODSKO-R5_snap.fits;16.9116;26541.5;13.4725;0
20160222120833019_NACHODSKO-R5_snap.fits;16.0905;26465.3;14.2215;0
20160222120933094_NACHODSKO-R5_snap.fits;16.3368;26465.3;12.6885;0
20160222121033169_NACHODSKO-R5_snap.fits;17.22;26462.4;14.8526;0
20160222121133243_NACHODSKO-R5_snap.fits;16.1029;26450.7;19.8713;0
20160222121233318_NACHODSKO-R5_snap.fits;18.6634;26482.9;17.135;0
20160222121333393_NACHODSKO-R5_snap.fits;15.9269;26471.2;11.2515;0
20160222121433467_NACHODSKO-R5_snap.fits;16.4895;26538.6;12.5107;0
20160222121533542_NACHODSKO-R5_snap.fits;16.4202;26477.1;15.5834;0
20160222121633617_NACHODSKO-R5_snap.fits;15.8771;26459.5;15.618;0
20160222121733691_NACHODSKO-R5_snap.fits;18.0828;26522.5;13.5157;0
20160222121833766_NACHODSKO-R5_snap.fits;17.0438;26453.6;13.8632;0
20160222121933841_NACHODSKO-R5_snap.fits;18.264;26482.9;14.2408;0
20160222122033915_NACHODSKO-R5_snap.fits;16.6972;26534.2;14.493;0
20160222122133990_NACHODSKO-R5_snap.fits;15.2166;26518.1;14.9996;0
20160222122234065_NACHODSKO-R5_snap.fits;13.8107;26484.4;12.4767;0
20160222122334139_NACHODSKO-R5_snap.fits;18.426;26531.2;16.0032;0
20160222122434214_NACHODSKO-R5_snap.fits;16.9903;26541.5;13.8434;0
20160222122534289_NACHODSKO-R5_snap.fits;17.3988;26522.5;14.0286;0
20160222122634363_NACHODSKO-R5_snap.fits;15.6048;26515.1;12.4837;0
20160222122734438_NACHODSKO-R5_snap.fits;13.6619;26515.1;15.7083;0
20160222122834513_NACHODSKO-R5_snap.fits;18.4632;26519.5;14.6871;0
20160222122934587_NACHODSKO-R5_snap.fits;17.4;26493.2;13.3759;0
20160222123034662_NACHODSKO-R5_snap.fits;16.4619;26491.7;13.3638;0
20160222123134737_NACHODSKO-R5_snap.fits;16.1424;26471.2;12.9086;0
20160222123234811_NACHODSKO-R5_snap.fits;15.9105;26449.2;16.5002;0
20160222123334886_NACHODSKO-R5_snap.fits;17.068;26545.9;13.5851;0
20160222123434961_NACHODSKO-R5_snap.fits;19.7502;26543;16.646;0
20160222123535035_NACHODSKO-R5_snap.fits;17.7621;26459.5;11.5196;0
20160222123635110_NACHODSKO-R5_snap.fits;19.2042;26516.6;11.6486;0
20160222123735185_NACHODSKO-R5_snap.fits;16.0594;26475.6;18.826;0
20160222123835259_NACHODSKO-R5_snap.fits;16.2575;26525.4;17.9284;0
20160222123935334_NACHODSKO-R5_snap.fits;20.4067;26465.3;12.8352;0
20160222124035409_NACHODSKO-R5_snap.fits;16.0193;26544.4;17.9247;0
20160222124135483_NACHODSKO-R5_snap.fits;17.591;26534.2;12.9495;0
20160222124235558_NACHODSKO-R5_snap.fits;15.968;26450.7;13.7736;0
20160222124335633_NACHODSKO-R5_snap.fits;13.5754;26488.8;15.734;0
20160222124435707_NACHODSKO-R5_snap.fits;20.7527;26459.5;16.787;0
20160222124535782_NACHODSKO-R5_snap.fits;15.9065;26512.2;13.2397;0
20160222124635857_NACHODSKO-R5_snap.fits;16.4934;26515.1;13.9582;0
20160222124735931_NACHODSKO-R5_snap.fits;18.0915;26518.1;20.3988;0
20160222124836006_NACHODSKO-R5_snap.fits;15.2259;26518.1;14.4471;0
20160222124936081_NACHODSKO-R5_snap.fits;18.4986;26509.3;19.0167;0
20160222125036155_NACHODSKO-R5_snap.fits;20.0118;26462.4;12.6238;0
20160222125136230_NACHODSKO-R5_snap.fits;20.4231;26455.1;17.8012;0
20160222125236305_NACHODSKO-R5_snap.fits;15.2978;26535.6;18.8095;0
20160222125336379_NACHODSKO-R5_snap.fits;15.5748;26496.1;18.4794;0
20160222125436454_NACHODSKO-R5_snap.fits;18.0934;26488.8;13.4445;0
20160222125536529_NACHODSKO-R5_snap.fits;19.5941;26504.9;15.3573;0
20160222125636603_NACHODSKO-R5_snap.fits;17.9451;26519.5;21.8283;0
20160222125736678_NACHODSKO-R5_snap.fits;18.2956;26522.5;13.3565;0
20160222125836753_NACHODSKO-R5_snap.fits;17.0679;26455.1;13.3871;0
20160222125936827_NACHODSKO-R5_snap.fits;23.4606;26460.9;12.692;0
