# file name; noise; peak f.; mag.; duration
20160222180059302_NACHODSKO-R5_snap.fits;37.2567;26534.2;25.1038;0
20160222180159377_NACHODSKO-R5_snap.fits;19.815;26469.7;16.5003;0
20160222180259451_NACHODSKO-R5_snap.fits;29.1757;26471.2;29.3386;0
20160222180359526_NACHODSKO-R5_snap.fits;35.6922;26503.4;19.5536;0
20160222180459601_NACHODSKO-R5_snap.fits;34.6131;26543;27.5091;0
20160222180559675_NACHODSKO-R5_snap.fits;23.5687;26538.6;23.7906;0
20160222180659750_NACHODSKO-R5_snap.fits;25.8366;26453.6;21.9664;0
20160222180759825_NACHODSKO-R5_snap.fits;32.0145;26499;28.038;0
20160222180859899_NACHODSKO-R5_snap.fits;30.7333;26487.3;23.814;0
20160222180959974_NACHODSKO-R5_snap.fits;34.5861;26490.2;30.1575;0
20160222181100049_NACHODSKO-R5_snap.fits;35.2776;26460.9;38.4846;0
20160222181200123_NACHODSKO-R5_snap.fits;33.9276;26545.9;26.2339;0
20160222181300198_NACHODSKO-R5_snap.fits;32.9767;26523.9;36.3392;0
20160222181400273_NACHODSKO-R5_snap.fits;28.364;26493.2;26.8524;0
20160222181500347_NACHODSKO-R5_snap.fits;30.5891;26537.1;26.5065;0
20160222181600422_NACHODSKO-R5_snap.fits;27.7785;26482.9;14.9088;0
20160222181700497_NACHODSKO-R5_snap.fits;25.7516;26518.1;26.3193;0
20160222181800571_NACHODSKO-R5_snap.fits;34.7015;26512.2;24.4753;0
20160222181900646_NACHODSKO-R5_snap.fits;34.2207;26493.2;33.3365;0
20160222182000721_NACHODSKO-R5_snap.fits;26.9518;26475.6;24.5236;0
20160222182100795_NACHODSKO-R5_snap.fits;28.6897;26487.3;23.2624;0
20160222182200870_NACHODSKO-R5_snap.fits;33.8659;26516.6;23.8459;0
20160222182300945_NACHODSKO-R5_snap.fits;31.0185;26537.1;28.3252;0
20160222182401019_NACHODSKO-R5_snap.fits;32.2589;26456.5;16.2571;0
20160222182501094_NACHODSKO-R5_snap.fits;30.013;26537.1;32.6029;0
20160222182601169_NACHODSKO-R5_snap.fits;28.7082;26455.1;23.5554;0
20160222182701243_NACHODSKO-R5_snap.fits;35.7236;26460.9;30.4491;0
20160222182801318_NACHODSKO-R5_snap.fits;38.096;26465.3;36.389;0
20160222182901393_NACHODSKO-R5_snap.fits;32.4746;26543;30.8155;0
20160222183001467_NACHODSKO-R5_snap.fits;30.0506;26545.9;24.1003;0
20160222183101542_NACHODSKO-R5_snap.fits;24.3957;26516.6;23.9043;0
20160222183201617_NACHODSKO-R5_snap.fits;30.6939;26545.9;24.6489;0
20160222183301691_NACHODSKO-R5_snap.fits;25.0054;26494.6;23.2078;0
20160222183401766_NACHODSKO-R5_snap.fits;29.0232;26481.4;23.0801;0
20160222183501841_NACHODSKO-R5_snap.fits;26.0197;26478.5;20.2807;0
20160222183601915_NACHODSKO-R5_snap.fits;25.3633;26526.9;19.3433;0
20160222183701990_NACHODSKO-R5_snap.fits;23.2282;26471.2;25.4167;0
20160222183802065_NACHODSKO-R5_snap.fits;23.3184;26487.3;19.6873;0
20160222183902139_NACHODSKO-R5_snap.fits;27.7576;26509.3;20.5283;0
20160222184002214_NACHODSKO-R5_snap.fits;20.0211;26541.5;17.6953;0
20160222184102289_NACHODSKO-R5_snap.fits;23.3348;26502;22.8681;0
20160222184202363_NACHODSKO-R5_snap.fits;21.0077;26466.8;18.6437;0
20160222184302438_NACHODSKO-R5_snap.fits;23.5879;26537.1;20.6534;0
20160222184402513_NACHODSKO-R5_snap.fits;29.0093;26506.3;18.5705;0
20160222184502587_NACHODSKO-R5_snap.fits;18.0439;26541.5;23.0305;0
20160222184602662_NACHODSKO-R5_snap.fits;21.2881;26488.8;20.8776;0
20160222184702737_NACHODSKO-R5_snap.fits;17.7758;26497.6;14.763;0
20160222184802811_NACHODSKO-R5_snap.fits;23.1122;26497.6;21.0479;0
20160222184902886_NACHODSKO-R5_snap.fits;23.2802;26494.6;16.9881;0
20160222185002961_NACHODSKO-R5_snap.fits;18.4279;26547.4;16.8084;0
20160222185103035_NACHODSKO-R5_snap.fits;24.6591;26510.7;20.4346;0
20160222185203110_NACHODSKO-R5_snap.fits;25.8918;26481.4;22.4014;0
20160222185303185_NACHODSKO-R5_snap.fits;25.7302;26477.1;17.9898;0
20160222185403259_NACHODSKO-R5_snap.fits;28.0134;26502;19.7057;0
20160222185503334_NACHODSKO-R5_snap.fits;20.0319;26541.5;21.5503;0
20160222185603409_NACHODSKO-R5_snap.fits;24.9438;26518.1;18.6108;0
20160222185703483_NACHODSKO-R5_snap.fits;25.1692;26469.7;18.4938;0
20160222185803558_NACHODSKO-R5_snap.fits;22.7247;26487.3;22.5701;0
20160222185903633_NACHODSKO-R5_snap.fits;26.554;26512.2;19.2831;0
