# file name; noise; peak f.; mag.; duration
20160222160050342_NACHODSKO-R5_snap.fits;17.2903;26478.5;20.3068;0
20160222160150417_NACHODSKO-R5_snap.fits;19.3007;26544.4;15.1275;0
20160222160250491_NACHODSKO-R5_snap.fits;19.0131;26490.2;14.2561;0
20160222160350566_NACHODSKO-R5_snap.fits;20.4915;26458;16.6828;0
20160222160450641_NACHODSKO-R5_snap.fits;18.6125;26478.5;20.7974;0
20160222160550715_NACHODSKO-R5_snap.fits;19.3484;26484.4;16.0218;0
20160222160650790_NACHODSKO-R5_snap.fits;25.3384;26496.1;20.4449;0
20160222160750865_NACHODSKO-R5_snap.fits;23.0301;26512.2;23.3221;0
20160222160850939_NACHODSKO-R5_snap.fits;18.2441;26485.8;18.4621;0
20160222160951014_NACHODSKO-R5_snap.fits;23.6756;26499;17.2487;0
20160222161051089_NACHODSKO-R5_snap.fits;27.7662;26538.6;18.8638;0
20160222161151163_NACHODSKO-R5_snap.fits;24.0653;26491.7;30.2675;0
20160222161251238_NACHODSKO-R5_snap.fits;23.9749;26466.8;22.5638;0
20160222161351313_NACHODSKO-R5_snap.fits;25.4886;26465.3;13.524;0
20160222161451387_NACHODSKO-R5_snap.fits;25.7686;26468.3;18.5923;0
20160222161551462_NACHODSKO-R5_snap.fits;19.1189;26535.6;25.6433;0
20160222161651537_NACHODSKO-R5_snap.fits;26.3083;26465.3;19.8853;0
20160222161751611_NACHODSKO-R5_snap.fits;24.9064;26471.2;24.2064;0
20160222161851686_NACHODSKO-R5_snap.fits;27.9502;26472.7;22.4985;0
20160222161951761_NACHODSKO-R5_snap.fits;25.7586;26471.2;26.4096;0
20160222162051835_NACHODSKO-R5_snap.fits;21.8491;26494.6;19.7454;0
20160222162151910_NACHODSKO-R5_snap.fits;20.0213;26525.4;16.5403;0
20160222162251985_NACHODSKO-R5_snap.fits;22.2591;26475.6;17.5391;0
20160222162352059_NACHODSKO-R5_snap.fits;19.9767;26521;20.4618;0
20160222162452134_NACHODSKO-R5_snap.fits;22.276;26484.4;17.0816;0
20160222162552209_NACHODSKO-R5_snap.fits;20.8224;26535.6;17.156;0
20160222162652283_NACHODSKO-R5_snap.fits;18.8479;26547.4;15.0356;0
20160222162752358_NACHODSKO-R5_snap.fits;18.7865;26474.1;17.283;0
20160222162852433_NACHODSKO-R5_snap.fits;15.6471;26547.4;17.2974;0
20160222162952507_NACHODSKO-R5_snap.fits;24.3037;26477.1;15.9921;0
20160222163052582_NACHODSKO-R5_snap.fits;22.8962;26460.9;17.157;0
20160222163152657_NACHODSKO-R5_snap.fits;21.6033;26540;20.399;0
20160222163252731_NACHODSKO-R5_snap.fits;22.5666;26484.4;28.528;0
20160222163352806_NACHODSKO-R5_snap.fits;21.6259;26484.4;20.9831;0
20160222163452881_NACHODSKO-R5_snap.fits;25.7582;26512.2;21.4034;0
20160222163552955_NACHODSKO-R5_snap.fits;24.9869;26509.3;30.1274;0
20160222163653030_NACHODSKO-R5_snap.fits;22.1471;26471.2;22.1665;0
20160222163753105_NACHODSKO-R5_snap.fits;25.8354;26538.6;16.3664;0
20160222163853179_NACHODSKO-R5_snap.fits;20.8907;26482.9;23.6359;0
20160222163953254_NACHODSKO-R5_snap.fits;17.9325;26458;23.9702;0
20160222164053329_NACHODSKO-R5_snap.fits;19.7333;26497.6;20.731;0
20160222164153403_NACHODSKO-R5_snap.fits;21.3539;26538.6;22.6057;0
20160222164253478_NACHODSKO-R5_snap.fits;21.8092;26478.5;23.8654;0
20160222164353553_NACHODSKO-R5_snap.fits;20.9202;26482.9;20.9664;0
20160222164453627_NACHODSKO-R5_snap.fits;21.0293;26521;18.4466;0
20160222164553702_NACHODSKO-R5_snap.fits;20.8832;26468.3;21.0923;0
20160222164653777_NACHODSKO-R5_snap.fits;28.4262;26469.7;20.2963;0
20160222164753851_NACHODSKO-R5_snap.fits;23.4427;26452.1;20.915;0
20160222164853926_NACHODSKO-R5_snap.fits;26.6682;26544.4;25.0621;0
20160222164954001_NACHODSKO-R5_snap.fits;23.8748;26545.9;20.409;0
20160222165054075_NACHODSKO-R5_snap.fits;23.0064;26462.4;16.3121;0
20160222165154150_NACHODSKO-R5_snap.fits;27.6951;26529.8;23.689;0
20160222165254225_NACHODSKO-R5_snap.fits;22.752;26547.4;22.1525;0
20160222165354299_NACHODSKO-R5_snap.fits;22.4093;26504.9;22.261;0
20160222165454374_NACHODSKO-R5_snap.fits;21.7624;26452.1;20.8536;0
20160222165554449_NACHODSKO-R5_snap.fits;22.9901;26506.3;24.5477;0
20160222165654523_NACHODSKO-R5_snap.fits;22.5506;26482.9;27.8503;0
20160222165754598_NACHODSKO-R5_snap.fits;43.7092;26465.3;30.7864;0
20160222165854673_NACHODSKO-R5_snap.fits;49.0809;26480;43.4939;0
20160222165954747_NACHODSKO-R5_snap.fits;35.6513;26472.7;30.9742;0
