# file name; noise; peak f.; mag.; duration
20160222030052177_NACHODSKO-R5_snap.fits;20.078;26469.7;13.4833;0
20160222030152251_NACHODSKO-R5_snap.fits;17.936;26485.8;16.1402;0
20160222030252326_NACHODSKO-R5_snap.fits;13.8543;26468.3;15.9194;0
20160222030352401_NACHODSKO-R5_snap.fits;17.1874;26509.3;15.3491;0
20160222030452475_NACHODSKO-R5_snap.fits;18.9736;26545.9;14.9128;0
20160222030552550_NACHODSKO-R5_snap.fits;14.8833;26490.2;18.5754;0
20160222030652625_NACHODSKO-R5_snap.fits;17.2534;26512.2;14.5547;0
20160222030752699_NACHODSKO-R5_snap.fits;15.4944;26480;17.184;0
20160222030852774_NACHODSKO-R5_snap.fits;16.5301;26509.3;14.6626;0
20160222030952849_NACHODSKO-R5_snap.fits;14.7474;26545.9;15.4802;0
20160222031052923_NACHODSKO-R5_snap.fits;17.6439;26460.9;15.6251;0
20160222031152998_NACHODSKO-R5_snap.fits;19.0567;26526.9;14.9911;0
20160222031253073_NACHODSKO-R5_snap.fits;19.9658;26541.5;15.8069;0
20160222031353147_NACHODSKO-R5_snap.fits;16.8917;26515.1;16.6405;0
20160222031453222_NACHODSKO-R5_snap.fits;16.9387;26485.8;12.9878;0
20160222031553297_NACHODSKO-R5_snap.fits;17.1019;26482.9;11.5656;0
20160222031653371_NACHODSKO-R5_snap.fits;16.3831;26465.3;12.1187;0
20160222031753446_NACHODSKO-R5_snap.fits;17.164;26525.4;15.7549;0
20160222031853521_NACHODSKO-R5_snap.fits;19.2129;26525.4;19.7351;0
20160222031953595_NACHODSKO-R5_snap.fits;18.6958;26541.5;18.0358;0
20160222032053670_NACHODSKO-R5_snap.fits;15.9505;26465.3;16.6849;0
20160222032153745_NACHODSKO-R5_snap.fits;14.9799;26468.3;14.4824;0
20160222032253819_NACHODSKO-R5_snap.fits;16.3369;26521;17.6462;0
20160222032353894_NACHODSKO-R5_snap.fits;20.5818;26506.3;15.0086;0
20160222032453969_NACHODSKO-R5_snap.fits;16.546;26543;14.4063;0
20160222032554043_NACHODSKO-R5_snap.fits;16.3524;26543;14.1559;0
20160222032654118_NACHODSKO-R5_snap.fits;15.2286;26504.9;17.9829;0
20160222032754193_NACHODSKO-R5_snap.fits;17.5791;26540;15.019;0
20160222032854267_NACHODSKO-R5_snap.fits;16.6586;26516.6;15.149;0
20160222032954342_NACHODSKO-R5_snap.fits;19.0182;26471.2;16.8052;0
20160222033054417_NACHODSKO-R5_snap.fits;17.7732;26525.4;18.9341;0
20160222033154491_NACHODSKO-R5_snap.fits;17.1223;26506.3;11.8334;0
20160222033254566_NACHODSKO-R5_snap.fits;16.7753;26543;14.2101;0
20160222033354641_NACHODSKO-R5_snap.fits;15.1405;26480;15.7298;0
20160222033454715_NACHODSKO-R5_snap.fits;18.4468;26450.7;20.6647;0
20160222033554790_NACHODSKO-R5_snap.fits;20.1722;26535.6;14.4238;0
20160222033654865_NACHODSKO-R5_snap.fits;14.9299;26544.4;15.2604;0
20160222033754939_NACHODSKO-R5_snap.fits;12.5818;26502;13.5696;0
20160222033855014_NACHODSKO-R5_snap.fits;17.6062;26529.8;16.0183;0
20160222033955089_NACHODSKO-R5_snap.fits;16.6644;26493.2;12.8184;0
20160222034055163_NACHODSKO-R5_snap.fits;20.9183;26538.6;16.5024;0
20160222034155238_NACHODSKO-R5_snap.fits;17.8361;26471.2;13.4274;0
20160222034255313_NACHODSKO-R5_snap.fits;18.5497;26449.2;15.8193;0
20160222034355387_NACHODSKO-R5_snap.fits;19.0805;26462.4;14.3743;0
20160222034455462_NACHODSKO-R5_snap.fits;18.7337;26519.5;14.7525;0
20160222034555537_NACHODSKO-R5_snap.fits;16.263;26516.6;14.2218;0
20160222034655611_NACHODSKO-R5_snap.fits;18.531;26471.2;17.349;0
20160222034755686_NACHODSKO-R5_snap.fits;21.1164;26494.6;14.56;0
20160222034855761_NACHODSKO-R5_snap.fits;14.6303;26484.4;14.9928;0
20160222034955835_NACHODSKO-R5_snap.fits;18.4848;26474.1;20.2904;0
20160222035055910_NACHODSKO-R5_snap.fits;18.0811;26522.5;14.2359;0
20160222035155985_NACHODSKO-R5_snap.fits;17.3314;26522.5;13.6372;0
20160222035256059_NACHODSKO-R5_snap.fits;21.8968;26509.3;17.8769;0
20160222035356134_NACHODSKO-R5_snap.fits;16.5271;26487.3;17.6324;0
20160222035456209_NACHODSKO-R5_snap.fits;15.7117;26452.1;14.9218;0
20160222035556283_NACHODSKO-R5_snap.fits;21.4557;26472.7;22.0591;0
20160222035656358_NACHODSKO-R5_snap.fits;17.2717;26453.6;15.5048;0
20160222035756433_NACHODSKO-R5_snap.fits;17.7467;26450.7;12.2477;0
20160222035856507_NACHODSKO-R5_snap.fits;20.3398;26493.2;17.0784;0
20160222035956582_NACHODSKO-R5_snap.fits;16.4082;26463.9;15.9846;0
