# file name; noise; peak f.; mag.; duration
20160222010043217_NACHODSKO-R5_snap.fits;16.8023;26453.6;16.2974;0
20160222010143291_NACHODSKO-R5_snap.fits;20.1406;26478.5;11.1096;0
20160222010243366_NACHODSKO-R5_snap.fits;17.4953;26482.9;17.1931;0
20160222010343441_NACHODSKO-R5_snap.fits;17.167;26484.4;14.2884;0
20160222010443515_NACHODSKO-R5_snap.fits;16.9409;26456.5;19.6808;0
20160222010543590_NACHODSKO-R5_snap.fits;17.5708;26500.5;12.9586;0
20160222010643665_NACHODSKO-R5_snap.fits;20.0449;26543;14.774;0
20160222010743739_NACHODSKO-R5_snap.fits;20.1044;26540;11.9366;0
20160222010843814_NACHODSKO-R5_snap.fits;17.2772;26499;11.9007;0
20160222010943889_NACHODSKO-R5_snap.fits;13.3562;26523.9;16.0391;0
20160222011043963_NACHODSKO-R5_snap.fits;16.3738;26503.4;15.2308;0
20160222011144038_NACHODSKO-R5_snap.fits;16.6668;26475.6;15.9396;0
20160222011244113_NACHODSKO-R5_snap.fits;16.0077;26506.3;17.0582;0
20160222011344187_NACHODSKO-R5_snap.fits;17.1993;26472.7;15.2866;0
20160222011444262_NACHODSKO-R5_snap.fits;19.0781;26449.2;18.9137;0
20160222011544337_NACHODSKO-R5_snap.fits;20.0613;26453.6;18.9697;0
20160222011644411_NACHODSKO-R5_snap.fits;15.3726;26477.1;14.9149;0
20160222011744486_NACHODSKO-R5_snap.fits;15.4214;26497.6;14.5148;0
20160222011844561_NACHODSKO-R5_snap.fits;15.4585;26462.4;13.4676;0
20160222011944635_NACHODSKO-R5_snap.fits;14.9406;26512.2;19.4576;0
20160222012044710_NACHODSKO-R5_snap.fits;18.1744;26452.1;19.7021;0
20160222012144785_NACHODSKO-R5_snap.fits;16.6629;26463.9;13.2125;0
20160222012244859_NACHODSKO-R5_snap.fits;17.1408;26507.8;14.2836;0
20160222012344934_NACHODSKO-R5_snap.fits;15.8365;26513.7;17.3467;0
20160222012445009_NACHODSKO-R5_snap.fits;18.2373;26481.4;13.478;0
20160222012545083_NACHODSKO-R5_snap.fits;16.178;26521;15.3893;0
20160222012645158_NACHODSKO-R5_snap.fits;16.6771;26521;16.5069;0
20160222012745233_NACHODSKO-R5_snap.fits;19.2577;26477.1;12.9576;0
20160222012845307_NACHODSKO-R5_snap.fits;18.995;26455.1;15.6912;0
20160222012945382_NACHODSKO-R5_snap.fits;18.9688;26532.7;13.1949;0
20160222013045457_NACHODSKO-R5_snap.fits;16.4011;26493.2;16.0046;0
20160222013145531_NACHODSKO-R5_snap.fits;12.2076;26463.9;14.2649;0
20160222013245606_NACHODSKO-R5_snap.fits;18.0681;26490.2;14.6505;0
20160222013345681_NACHODSKO-R5_snap.fits;20.0977;26485.8;13.3878;0
20160222013445755_NACHODSKO-R5_snap.fits;15.5135;26541.5;16.7493;0
20160222013545830_NACHODSKO-R5_snap.fits;16.6444;26488.8;11.7246;0
20160222013645905_NACHODSKO-R5_snap.fits;16.5517;26456.5;12.0061;0
20160222013745979_NACHODSKO-R5_snap.fits;18.6171;26497.6;13.5486;0
20160222013846054_NACHODSKO-R5_snap.fits;17.8961;26490.2;19.7106;0
20160222013946129_NACHODSKO-R5_snap.fits;16.9832;26544.4;13.1382;0
20160222014046203_NACHODSKO-R5_snap.fits;16.5936;26504.9;21.1009;0
20160222014146278_NACHODSKO-R5_snap.fits;18.5512;26500.5;22.3089;0
20160222014246353_NACHODSKO-R5_snap.fits;15.248;26460.9;17.1811;0
20160222014346427_NACHODSKO-R5_snap.fits;19.1726;26523.9;15.5924;0
20160222014446502_NACHODSKO-R5_snap.fits;14.6442;26485.8;13.1067;0
20160222014546577_NACHODSKO-R5_snap.fits;17.1615;26521;13.6127;0
20160222014646651_NACHODSKO-R5_snap.fits;16.6979;26481.4;14.6372;0
20160222014746726_NACHODSKO-R5_snap.fits;17.1937;26494.6;13.4799;0
20160222014846801_NACHODSKO-R5_snap.fits;18.9684;26466.8;15.0853;0
20160222014946875_NACHODSKO-R5_snap.fits;18.3003;26529.8;13.3125;0
20160222015046950_NACHODSKO-R5_snap.fits;14.8113;26510.7;14.5087;0
20160222015147025_NACHODSKO-R5_snap.fits;15.9452;26497.6;14.5022;0
20160222015247099_NACHODSKO-R5_snap.fits;17.8956;26494.6;14.9893;0
20160222015347174_NACHODSKO-R5_snap.fits;19.1192;26493.2;14.266;0
20160222015447249_NACHODSKO-R5_snap.fits;15.2371;26506.3;11.1321;0
20160222015547323_NACHODSKO-R5_snap.fits;18.5842;26504.9;15.4171;0
20160222015647398_NACHODSKO-R5_snap.fits;22.518;26537.1;15.407;0
20160222015747473_NACHODSKO-R5_snap.fits;19.2167;26455.1;18.5912;0
20160222015847547_NACHODSKO-R5_snap.fits;19.1683;26503.4;14.7559;0
20160222015947622_NACHODSKO-R5_snap.fits;18.2755;26477.1;12.2809;0
