# file name; noise; peak f.; mag.; duration
20160222060005542_NACHODSKO-R5_snap.fits;16.609;26469.7;16.1508;0
20160222060105617_NACHODSKO-R5_snap.fits;20.4844;26494.6;13.2714;0
20160222060205691_NACHODSKO-R5_snap.fits;20.636;26515.1;15.2792;0
20160222060305766_NACHODSKO-R5_snap.fits;18.7902;26534.2;17.7125;0
20160222060405841_NACHODSKO-R5_snap.fits;18.0065;26491.7;10.5128;0
20160222060505915_NACHODSKO-R5_snap.fits;17.7483;26482.9;12.5824;0
20160222060605990_NACHODSKO-R5_snap.fits;15.7857;26450.7;16.2511;0
20160222060706065_NACHODSKO-R5_snap.fits;15.8642;26485.8;14.5058;0
20160222060806139_NACHODSKO-R5_snap.fits;18.9007;26535.6;11.1151;0
20160222060906214_NACHODSKO-R5_snap.fits;18.4806;26519.5;17.2952;0
20160222061006289_NACHODSKO-R5_snap.fits;19.402;26540;14.5959;0
20160222061106363_NACHODSKO-R5_snap.fits;15.6085;26529.8;16.6199;0
20160222061206438_NACHODSKO-R5_snap.fits;14.1078;26528.3;16.9588;0
20160222061306513_NACHODSKO-R5_snap.fits;17.2676;26518.1;13.9398;0
20160222061406587_NACHODSKO-R5_snap.fits;16.6601;26506.3;17.7898;0
20160222061506662_NACHODSKO-R5_snap.fits;16.1565;26468.3;13.3176;0
20160222061606737_NACHODSKO-R5_snap.fits;16.9892;26523.9;14.895;0
20160222061706811_NACHODSKO-R5_snap.fits;20.5213;26516.6;15.3458;0
20160222061806886_NACHODSKO-R5_snap.fits;17.6566;26491.7;11.2715;0
20160222061906961_NACHODSKO-R5_snap.fits;16.8043;26459.5;15.1955;0
20160222062007035_NACHODSKO-R5_snap.fits;17.7871;26453.6;15.4367;0
20160222062107110_NACHODSKO-R5_snap.fits;17.5875;26540;13.1674;0
20160222062207185_NACHODSKO-R5_snap.fits;19.2333;26477.1;12.2398;0
20160222062307259_NACHODSKO-R5_snap.fits;14.6333;26471.2;13.4326;0
20160222062407334_NACHODSKO-R5_snap.fits;14.0567;26465.3;11.9353;0
20160222062507409_NACHODSKO-R5_snap.fits;19.401;26525.4;16.7781;0
20160222062607483_NACHODSKO-R5_snap.fits;17.3272;26547.4;14.7787;0
20160222062707558_NACHODSKO-R5_snap.fits;16.4801;26518.1;16.9092;0
20160222062807633_NACHODSKO-R5_snap.fits;15.4696;26466.8;15.369;0
20160222062907707_NACHODSKO-R5_snap.fits;17.7641;26519.5;12.9365;0
20160222063007782_NACHODSKO-R5_snap.fits;16.2957;26499;12.6843;0
20160222063107857_NACHODSKO-R5_snap.fits;15.9716;26485.8;15.0862;0
20160222063207931_NACHODSKO-R5_snap.fits;18.7916;26480;16.1196;0
20160222063308006_NACHODSKO-R5_snap.fits;19.1535;26510.7;16.2045;0
20160222063408081_NACHODSKO-R5_snap.fits;17.5262;26466.8;16.6777;0
20160222063508155_NACHODSKO-R5_snap.fits;15.6316;26540;13.6617;0
20160222063608230_NACHODSKO-R5_snap.fits;17.5134;26485.8;10.9898;0
20160222063708305_NACHODSKO-R5_snap.fits;16.2353;26471.2;19.4625;0
20160222063808379_NACHODSKO-R5_snap.fits;16.032;26529.8;17.5627;0
20160222063908454_NACHODSKO-R5_snap.fits;18.0176;26525.4;18.7959;0
20160222064008529_NACHODSKO-R5_snap.fits;13.3151;26507.8;10.5632;0
20160222064108603_NACHODSKO-R5_snap.fits;15.0672;26491.7;17.3443;0
20160222064208678_NACHODSKO-R5_snap.fits;18.8461;26488.8;17.2812;0
20160222064308753_NACHODSKO-R5_snap.fits;19.7176;26519.5;18.9257;0
20160222064408827_NACHODSKO-R5_snap.fits;17.0434;26469.7;18.2008;0
20160222064508902_NACHODSKO-R5_snap.fits;19.7017;26506.3;14.3032;0
20160222064608977_NACHODSKO-R5_snap.fits;16.3026;26526.9;16.2308;0
20160222064709051_NACHODSKO-R5_snap.fits;18.2928;26494.6;17.4322;0
20160222064809126_NACHODSKO-R5_snap.fits;20.0694;26490.2;16.9558;0
20160222064909201_NACHODSKO-R5_snap.fits;15.2618;26481.4;12.2471;0
20160222065009275_NACHODSKO-R5_snap.fits;16.5511;26488.8;13.934;0
20160222065109350_NACHODSKO-R5_snap.fits;15.589;26531.2;16.1792;0
20160222065209425_NACHODSKO-R5_snap.fits;17.7997;26507.8;14.5287;0
20160222065309499_NACHODSKO-R5_snap.fits;17.1331;26488.8;12.3541;0
20160222065409574_NACHODSKO-R5_snap.fits;17.0792;26543;12.9599;0
20160222065509649_NACHODSKO-R5_snap.fits;19.5752;26525.4;16.9125;0
20160222065609723_NACHODSKO-R5_snap.fits;15.0548;26485.8;15.4323;0
20160222065709798_NACHODSKO-R5_snap.fits;18.6849;26502;14.6682;0
20160222065809873_NACHODSKO-R5_snap.fits;16.2722;26510.7;20.1357;0
20160222065909947_NACHODSKO-R5_snap.fits;13.2499;26531.2;14.117;0
