# file name; noise; peak f.; mag.; duration
20160222200008187_NACHODSKO-R5_snap.fits;17.9787;26547.4;19.9764;0
20160222200108262_NACHODSKO-R5_snap.fits;19.0212;26522.5;16.3646;0
20160222200208337_NACHODSKO-R5_snap.fits;22.1237;26535.6;15.1303;0
20160222200308411_NACHODSKO-R5_snap.fits;19.3972;26541.5;16.8388;0
20160222200408486_NACHODSKO-R5_snap.fits;24.6712;26512.2;19.2169;0
20160222200508561_NACHODSKO-R5_snap.fits;20.3113;26460.9;14.6424;0
20160222200608635_NACHODSKO-R5_snap.fits;20.6057;26497.6;16.4866;0
20160222200708710_NACHODSKO-R5_snap.fits;22.0444;26541.5;17.0984;0
20160222200808785_NACHODSKO-R5_snap.fits;19.498;26547.4;16.8574;0
20160222200908859_NACHODSKO-R5_snap.fits;18.173;26513.7;16.4933;0
20160222201008934_NACHODSKO-R5_snap.fits;20.6172;26459.5;13.8677;0
20160222201109009_NACHODSKO-R5_snap.fits;17.9384;26547.4;14.7031;0
20160222201209083_NACHODSKO-R5_snap.fits;18.3706;26463.9;14.4179;0
20160222201309158_NACHODSKO-R5_snap.fits;18.646;26491.7;12.9687;0
20160222201409233_NACHODSKO-R5_snap.fits;18.0947;26529.8;17.2783;0
20160222201509307_NACHODSKO-R5_snap.fits;17.7405;26450.7;14.9195;0
20160222201609382_NACHODSKO-R5_snap.fits;16.9738;26499;13.4138;0
20160222201709457_NACHODSKO-R5_snap.fits;18.084;26469.7;15.1291;0
20160222201809531_NACHODSKO-R5_snap.fits;20.3377;26540;14.7349;0
20160222201909606_NACHODSKO-R5_snap.fits;20.2044;26523.9;13.5998;0
20160222202009681_NACHODSKO-R5_snap.fits;16.4194;26460.9;15.6114;0
20160222202109755_NACHODSKO-R5_snap.fits;20.8101;26531.2;17.9835;0
20160222202209830_NACHODSKO-R5_snap.fits;18.2678;26523.9;15.1639;0
20160222202309905_NACHODSKO-R5_snap.fits;21.1321;26497.6;13.9609;0
20160222202409979_NACHODSKO-R5_snap.fits;18.5839;26468.3;15.3619;0
20160222202510054_NACHODSKO-R5_snap.fits;17.17;26487.3;13.8849;0
20160222202610129_NACHODSKO-R5_snap.fits;17.0446;26516.6;15.6501;0
20160222202710203_NACHODSKO-R5_snap.fits;16.7939;26543;13.0502;0
20160222202810278_NACHODSKO-R5_snap.fits;16.2109;26522.5;13.4612;0
20160222202910353_NACHODSKO-R5_snap.fits;18.7777;26472.7;13.7552;0
20160222203010427_NACHODSKO-R5_snap.fits;16.4807;26499;17.0137;0
20160222203110502_NACHODSKO-R5_snap.fits;16.7505;26519.5;15.5215;0
20160222203210577_NACHODSKO-R5_snap.fits;15.9116;26516.6;14.316;0
20160222203310651_NACHODSKO-R5_snap.fits;17.1688;26529.8;16.0565;0
20160222203410726_NACHODSKO-R5_snap.fits;18.7608;26515.1;14.8148;0
20160222203510801_NACHODSKO-R5_snap.fits;14.0085;26497.6;12.9786;0
20160222203610875_NACHODSKO-R5_snap.fits;16.6947;26465.3;15.6434;0
20160222203710950_NACHODSKO-R5_snap.fits;16.9587;26540;15.532;0
20160222203811025_NACHODSKO-R5_snap.fits;16.9591;26477.1;14.9144;0
20160222203911099_NACHODSKO-R5_snap.fits;17.7055;26456.5;14.5729;0
20160222204011174_NACHODSKO-R5_snap.fits;15.9182;26541.5;15.9249;0
20160222204111249_NACHODSKO-R5_snap.fits;14.8672;26496.1;16.4648;0
20160222204211323_NACHODSKO-R5_snap.fits;17.0102;26503.4;14.295;0
20160222204311398_NACHODSKO-R5_snap.fits;19.193;26487.3;12.7459;0
20160222204411473_NACHODSKO-R5_snap.fits;15.5549;26500.5;12.0907;0
20160222204511547_NACHODSKO-R5_snap.fits;15.1183;26515.1;13.2335;0
20160222204611622_NACHODSKO-R5_snap.fits;16.8175;26455.1;13.0401;0
20160222204711697_NACHODSKO-R5_snap.fits;18.5148;26500.5;16.6997;0
20160222204811771_NACHODSKO-R5_snap.fits;14.7091;26528.3;15.8694;0
20160222204911846_NACHODSKO-R5_snap.fits;15.363;26469.7;15.2371;0
20160222205011921_NACHODSKO-R5_snap.fits;16.9666;26485.8;17.0225;0
20160222205111995_NACHODSKO-R5_snap.fits;16.8676;26540;13.1692;0
20160222205212070_NACHODSKO-R5_snap.fits;16.4369;26500.5;18.2046;0
20160222205312145_NACHODSKO-R5_snap.fits;16.599;26475.6;13.2668;0
20160222205412219_NACHODSKO-R5_snap.fits;14.4943;26506.3;14.1068;0
20160222205512294_NACHODSKO-R5_snap.fits;16.3715;26481.4;13.6726;0
20160222205612369_NACHODSKO-R5_snap.fits;15.9827;26521;13.2344;0
20160222205712443_NACHODSKO-R5_snap.fits;18.2485;26465.3;14.8819;0
20160222205812518_NACHODSKO-R5_snap.fits;16.7175;26496.1;16.0552;0
20160222205912593_NACHODSKO-R5_snap.fits;16.5116;26465.3;14.6088;0
