# file name; noise; peak f.; mag.; duration
20160124060119974_TEST-R1_met.fits;17.4676;26484.4;35.1148;0.0853333
20160124060044475_TEST-R1_snap.fits;14.7412;26507.8;14.9851;0
20160124060144550_TEST-R1_snap.fits;17.1938;26490.2;18.1271;0
20160124060244625_TEST-R1_snap.fits;15.0757;26540;11.2441;0
20160124060344699_TEST-R1_snap.fits;15.7423;26449.2;14.878;0
20160124060444774_TEST-R1_snap.fits;14.3361;26484.4;14.2681;0
20160124060544849_TEST-R1_snap.fits;15.8934;26540;13.2588;0
20160124060644923_TEST-R1_snap.fits;18.6807;26510.7;14.1896;0
20160124060832955_TEST-R1_met.fits;16.9252;26449.2;35.728;0.0853333
20160124060744998_TEST-R1_snap.fits;18.1918;26452.1;13.2144;0
20160124060845073_TEST-R1_snap.fits;16.7024;26478.5;15.4214;0
20160124061009723_TEST-R1_met.fits;17.6071;26522.5;44.93;0.0853333
20160124061014331_TEST-R1_met.fits;12.2559;26475.6;24.7494;0.0853333
20160124060945147_TEST-R1_snap.fits;18.0162;26452.1;16.8949;0
20160124061045222_TEST-R1_snap.fits;14.7766;26458;14.8041;0
20160124061227451_TEST-R1_met.fits;14.5179;26528.3;30.5171;0.0853333
20160124061145297_TEST-R1_snap.fits;20.3058;26475.6;19.1527;0
20160124061245371_TEST-R1_snap.fits;14.4023;26458;17.246;0
20160124061345446_TEST-R1_snap.fits;19.7321;26540;13.1937;0
20160124061445521_TEST-R1_snap.fits;17.4049;26475.6;17.284;0
20160124061545595_TEST-R1_snap.fits;15.0489;26481.4;16.6408;0
20160124061646182_TEST-R1_met.fits;19.9182;26516.6;57.8523;0.170667
20160124061710843_TEST-R1_met.fits;16.2133;26502;62.9137;0.170667
20160124061645670_TEST-R1_snap.fits;18.5912;26522.5;12.9233;0
20160124061745745_TEST-R1_snap.fits;12.6915;26502;11.1532;0
20160124061845819_TEST-R1_snap.fits;16.3366;26502;12.1786;0
20160124061945894_TEST-R1_snap.fits;15.2637;26455.1;13.2933;0
20160124062118395_TEST-R1_met.fits;18.1396;26493.2;38.7364;0.0853333
20160124062045969_TEST-R1_snap.fits;17.0976;26460.9;14.1622;0
20160124062146043_TEST-R1_snap.fits;13.4937;26531.2;8.77739;0
20160124062246118_TEST-R1_snap.fits;18.5056;26452.1;14.0295;0
20160124062346193_TEST-R1_snap.fits;13.8156;26484.4;12.1458;0
20160124062504870_TEST-R1_met.fits;12.8685;26449.2;26.9056;0.0853333
20160124062446267_TEST-R1_snap.fits;17.703;26490.2;12.6117;0
20160124062546342_TEST-R1_snap.fits;16.1858;26475.6;18.4401;0
20160124062740945_TEST-R1_met.fits;11.6822;26499;24.26;0.0853333
20160124062646417_TEST-R1_snap.fits;25.0377;26458;24.9755;0
20160124062802961_TEST-R1_met.fits;14.3643;26463.9;28.8537;0.0853333
20160124062828134_TEST-R1_met.fits;16.0552;26528.3;39.759;0.0853333
20160124062746491_TEST-R1_snap.fits;22.9463;26490.2;26.1749;0
20160124062853393_TEST-R1_met.fits;14.2545;26510.7;59.3749;0.341333
20160124062846566_TEST-R1_snap.fits;21.1048;26531.2;30.6497;0
20160124063019067_TEST-R1_met.fits;11.3878;26545.9;23.7464;0.0853333
20160124063023249_TEST-R1_met.fits;16.2031;26510.7;40.8332;0.170667
20160124062946641_TEST-R1_snap.fits;24.9882;26516.6;24.976;0
20160124063046715_TEST-R1_snap.fits;28.8309;26475.6;19.2114;0
20160124063146790_TEST-R1_snap.fits;28.7068;26458;27.8072;0
20160124063246865_TEST-R1_snap.fits;22.9102;26504.9;22.9968;0
20160124063343611_TEST-R1_met.fits;17.366;26493.2;56.7768;0.0853333
20160124063346939_TEST-R1_snap.fits;26.8579;26469.7;20.7626;0
20160124063447014_TEST-R1_snap.fits;17.7558;26537.1;7.9656;0
20160124063554769_TEST-R1_met.fits;13.1859;26490.2;34.8854;0.170667
20160124063637606_TEST-R1_met.fits;17.2347;26499;38.764;0.0853333
20160124063547089_TEST-R1_snap.fits;10.9262;26452.1;12.5153;0
20160124063709265_TEST-R1_met.fits;11.6537;26493.2;23.4897;0.0853333
20160124063647163_TEST-R1_snap.fits;17.1248;26452.1;14.3996;0
20160124063747238_TEST-R1_snap.fits;14.1345;26534.2;16.8802;0
20160124063904123_TEST-R1_met.fits;17.9771;26525.4;50.3946;0.512
20160124063847313_TEST-R1_snap.fits;16.6965;26490.2;11.553;0
20160124063947387_TEST-R1_snap.fits;19.1009;26455.1;21.5592;0
20160124064047462_TEST-R1_snap.fits;16.9467;26472.7;9.45302;0
20160124064212625_TEST-R1_met.fits;18.2705;26528.3;61.1848;0.512
20160124064221585_TEST-R1_met.fits;26.43;26490.2;103.49;0.0853333
20160124064147537_TEST-R1_snap.fits;15.05;26507.8;11.8305;0
20160124064247611_TEST-R1_snap.fits;20.5958;26502;10.7694;0
20160124064347686_TEST-R1_snap.fits;17.6473;26502;9.54222;0
20160124064447761_TEST-R1_snap.fits;15.5559;26504.9;12.5222;0
20160124064547835_TEST-R1_snap.fits;12.9145;26484.4;16.8672;0
20160124064647910_TEST-R1_snap.fits;18.2996;26504.9;13.0307;0
20160124064747985_TEST-R1_snap.fits;17.6013;26469.7;15.3666;0
20160124064848059_TEST-R1_snap.fits;14.0314;26502;22.1037;0
20160124064948134_TEST-R1_snap.fits;14.4591;26545.9;16.4007;0
20160124065048209_TEST-R1_snap.fits;18.7725;26534.2;16.5792;0
20160124065148027_TEST-R1_met.fits;10.637;26545.9;22.077;0.0853333
20160124065237350_TEST-R1_met.fits;19.4353;26496.1;53.0494;0.170667
20160124065148283_TEST-R1_snap.fits;16.0488;26531.2;13.824;0
20160124065248358_TEST-R1_snap.fits;14.4833;26487.3;12.0824;0
20160124065357393_TEST-R1_met.fits;16.2003;26484.4;54.9212;0.170667
20160124065415142_TEST-R1_met.fits;14.3233;26496.1;37.5198;0.0853333
20160124065348433_TEST-R1_snap.fits;16.1794;26545.9;15.6563;0
20160124065448507_TEST-R1_snap.fits;16.631;26490.2;10.8101;0
20160124065622545_TEST-R1_met.fits;24.9511;26528.3;85.3966;0.170667
20160124065548582_TEST-R1_snap.fits;15.4713;26537.1;18.1072;0
20160124065648657_TEST-R1_snap.fits;12.9631;26455.1;12.852;0
20160124065748731_TEST-R1_snap.fits;29.8463;26513.7;18.2882;0
20160124065848806_TEST-R1_snap.fits;20.1371;26472.7;25.1545;0
20160124065948881_TEST-R1_snap.fits;12.9282;26502;16.846;0
