# file name; noise; peak f.; mag.; duration
20160124180038161_TEST-R1_snap.fits;15.6859;26493.2;13.7743;0
20160124180138235_TEST-R1_snap.fits;12.7486;26458;10.8999;0
20160124180238310_TEST-R1_snap.fits;14.829;26545.9;17.5668;0
20160124180338385_TEST-R1_snap.fits;15.7198;26528.3;13.2958;0
20160124180438459_TEST-R1_snap.fits;13.9336;26466.8;16.3877;0
20160124180538534_TEST-R1_snap.fits;17.9702;26496.1;10.5956;0
20160124180710865_TEST-R1_met.fits;12.9632;26510.7;27.4361;0.0853333
20160124180638609_TEST-R1_snap.fits;17.6714;26540;12.6399;0
20160124180738683_TEST-R1_snap.fits;21.0347;26537.1;12.2392;0
20160124180838758_TEST-R1_snap.fits;16.2296;26537.1;13.5796;0
20160124180938833_TEST-R1_snap.fits;14.1275;26449.2;18.7309;0
20160124181057681_TEST-R1_met.fits;15.7413;26499;33.7931;0.0853333
20160124181135142_TEST-R1_met.fits;12.6309;26507.8;36.5282;0.0853333
20160124181038907_TEST-R1_snap.fits;14.4593;26525.4;11.7945;0
20160124181138982_TEST-R1_snap.fits;12.8195;26525.4;12.849;0
20160124181239057_TEST-R1_snap.fits;14.794;26545.9;11.382;0
20160124181339131_TEST-R1_snap.fits;16.7304;26525.4;16.3882;0
20160124181439206_TEST-R1_snap.fits;23.9541;26519.5;25.0251;0
20160124181539281_TEST-R1_snap.fits;15.1899;26540;21.0848;0
20160124181639355_TEST-R1_snap.fits;17.6529;26525.4;14.8512;0
20160124181739430_TEST-R1_snap.fits;18.2617;26466.8;16.5589;0
20160124181839505_TEST-R1_snap.fits;14.8404;26484.4;12.8126;0
20160124181939579_TEST-R1_snap.fits;23.9713;26496.1;25.2241;0
20160124182039654_TEST-R1_snap.fits;27.14;26513.7;22.5167;0
20160124182139729_TEST-R1_snap.fits;26.886;26493.2;26.8734;0
20160124182239803_TEST-R1_snap.fits;17.1257;26463.9;14.8815;0
20160124182339878_TEST-R1_snap.fits;18.3897;26522.5;11.7813;0
20160124182439953_TEST-R1_snap.fits;20.3573;26493.2;19.8248;0
20160124182540027_TEST-R1_snap.fits;14.1837;26525.4;9.81753;0
20160124182640102_TEST-R1_snap.fits;18.0694;26458;13.0818;0
20160124182740177_TEST-R1_snap.fits;14.26;26449.2;12.9003;0
20160124182840251_TEST-R1_snap.fits;13.838;26519.5;13.1975;0
20160124182940326_TEST-R1_snap.fits;13.338;26484.4;18.636;0
20160124183040401_TEST-R1_snap.fits;20.478;26528.3;22.2362;0
20160124183151825_TEST-R1_met.fits;24.6886;26507.8;61.9616;0.0853333
20160124183140475_TEST-R1_snap.fits;15.0299;26466.8;12.1477;0
20160124183240550_TEST-R1_snap.fits;19.3836;26534.2;15.891;0
20160124183432934_TEST-R1_met.fits;16.1292;26487.3;121.854;0.426667
20160124183340625_TEST-R1_snap.fits;17.1521;26510.7;15.9452;0
20160124183531643_TEST-R1_met.fits;14.9212;26504.9;40.1953;0.256
20160124183440699_TEST-R1_snap.fits;12.9491;26496.1;13.0485;0
20160124183621734_TEST-R1_met.fits;18.8149;26466.8;38.5904;0.0853333
20160124183540774_TEST-R1_snap.fits;16.2395;26519.5;14.1894;0
20160124183654929_TEST-R1_met.fits;11.8386;26545.9;25.2663;0.0853333
20160124183640849_TEST-R1_snap.fits;16.6233;26502;12.2138;0
20160124183834683_TEST-R1_met.fits;16.5593;26502;33.4989;0.0853333
20160124183740923_TEST-R1_snap.fits;13.6369;26502;16.9998;0
20160124183840998_TEST-R1_snap.fits;16.1475;26545.9;13.8378;0
20160124183941073_TEST-R1_snap.fits;18.8109;26484.4;15.0277;0
20160124184041147_TEST-R1_snap.fits;16.8758;26516.6;15.9569;0
20160124184208273_TEST-R1_met.fits;14.3493;26513.7;41.1909;0.682667
20160124184141222_TEST-R1_snap.fits;16.0501;26463.9;14.0984;0
20160124184241297_TEST-R1_snap.fits;18.2261;26531.2;16.9303;0
20160124184341371_TEST-R1_snap.fits;16.6399;26452.1;10.5789;0
20160124184450406_TEST-R1_met.fits;15.9303;26481.4;33.7962;0.0853333
20160124184441446_TEST-R1_snap.fits;17.3513;26496.1;18.198;0
20160124184541521_TEST-R1_snap.fits;13.2281;26543;14.8395;0
20160124184641595_TEST-R1_snap.fits;14.3252;26463.9;16.1856;0
20160124184741670_TEST-R1_snap.fits;15.0908;26487.3;13.7111;0
20160124184841745_TEST-R1_snap.fits;17.067;26543;17.5142;0
20160124184957179_TEST-R1_met.fits;17.8733;26475.6;36.263;0.0853333
20160124184941819_TEST-R1_snap.fits;18.0336;26525.4;11.1835;0
20160124185041894_TEST-R1_snap.fits;14.1315;26504.9;15.612;0
20160124185141969_TEST-R1_snap.fits;19.2037;26449.2;14.5076;0
20160124185242043_TEST-R1_snap.fits;18.8923;26540;16.3707;0
20160124185347579_TEST-R1_met.fits;17.9132;26507.8;43.7388;0.170667
20160124185342118_TEST-R1_snap.fits;13.2066;26496.1;16.7166;0
20160124185442193_TEST-R1_snap.fits;18.0514;26496.1;12.7517;0
20160124185539025_TEST-R1_met.fits;19.0959;26507.8;67.8466;0.256
20160124185542267_TEST-R1_snap.fits;18.1779;26502;12.9927;0
20160124185642342_TEST-R1_snap.fits;15.0988;26522.5;11.9356;0
20160124185759227_TEST-R1_met.fits;16.2854;26493.2;54.1512;0.0853333
20160124185742417_TEST-R1_snap.fits;17.4407;26540;15.4297;0
20160124185842491_TEST-R1_snap.fits;16.0344;26516.6;17.1734;0
20160124185955281_TEST-R1_met.fits;23.0096;26504.9;52.831;0.0853333
20160124185942566_TEST-R1_snap.fits;16.8339;26469.7;13.6877;0
