# file name; noise; peak f.; mag.; duration
20160124070048955_TEST-R1_snap.fits;172.744;26522.5;96.0442;0
20160124070149030_TEST-R1_snap.fits;59.2874;26516.6;79.3729;0
20160124070330662_TEST-R1_met.fits;118.012;26475.6;245.232;0.0853333
20160124070249105_TEST-R1_snap.fits;16.5235;26472.7;15.9087;0
20160124070401467_TEST-R1_met.fits;18.5808;26493.2;44.331;0.0853333
20160124070349179_TEST-R1_snap.fits;18.974;26543;15.4848;0
20160124070507942_TEST-R1_met.fits;14.1739;26499;46.0406;0.256
20160124070449254_TEST-R1_snap.fits;182.815;26475.6;118.666;0
20160124070549329_TEST-R1_snap.fits;13.1355;26484.4;18.4264;0
20160124070734289_TEST-R1_met.fits;15.734;26499;79.521;0.0853333
20160124070649403_TEST-R1_snap.fits;14.9838;26490.2;12.6994;0
20160124070749478_TEST-R1_snap.fits;16.169;26455.1;21.8858;0
20160124070849553_TEST-R1_snap.fits;16.6325;26469.7;18.8825;0
20160124070949627_TEST-R1_snap.fits;17.3886;26504.9;16.0201;0
20160124071049702_TEST-R1_snap.fits;16.8622;26455.1;17.0525;0
20160124071149777_TEST-R1_snap.fits;15.4727;26510.7;17.513;0
20160124071249681_TEST-R1_met.fits;16.1344;26516.6;34.086;0.0853333
20160124071249851_TEST-R1_snap.fits;18.7577;26540;13.1994;0
20160124071400678_TEST-R1_met.fits;37.6093;26475.6;78.6298;0.170667
20160124071414929_TEST-R1_met.fits;17.4536;26466.8;35.0847;0.0853333
20160124071349926_TEST-R1_snap.fits;14.272;26487.3;14.9573;0
20160124071450001_TEST-R1_snap.fits;13.5848;26481.4;18.3363;0
20160124071550929_TEST-R1_met.fits;14.567;26490.2;31.2646;0.0853333
20160124071550075_TEST-R1_snap.fits;22.919;26493.2;24.4886;0
20160124071656721_TEST-R1_met.fits;17.9381;26484.4;41.1599;0.170667
20160124071650150_TEST-R1_snap.fits;17.1165;26516.6;16.3437;0
20160124071750225_TEST-R1_snap.fits;16.5584;26449.2;13.9665;0
20160124071850299_TEST-R1_snap.fits;16.6598;26513.7;13.9959;0
20160124071950374_TEST-R1_snap.fits;12.0024;26472.7;12.0239;0
20160124072047974_TEST-R1_met.fits;10.1841;26499;20.7241;0.0853333
20160124072050449_TEST-R1_snap.fits;17.0336;26534.2;7.5173;0
20160124072151206_TEST-R1_met.fits;24.2364;26504.9;70.0376;0.256
20160124072150523_TEST-R1_snap.fits;16.6725;26469.7;14.44;0
20160124072250598_TEST-R1_snap.fits;18.472;26502;11.6777;0
20160124072350673_TEST-R1_snap.fits;12.188;26502;12.0811;0
20160124072450747_TEST-R1_snap.fits;14.8449;26452.1;14.0226;0
20160124072550822_TEST-R1_snap.fits;16.5309;26490.2;10.811;0
20160124072707537_TEST-R1_met.fits;17.5636;26496.1;40.0938;0.0853333
20160124072738171_TEST-R1_met.fits;16.0975;26490.2;152.131;1.70667
20160124072650897_TEST-R1_snap.fits;16.5726;26528.3;14.8544;0
20160124072750971_TEST-R1_snap.fits;14.9251;26496.1;13.3297;0
20160124072851046_TEST-R1_snap.fits;15.9025;26449.2;19.139;0
20160124072951121_TEST-R1_snap.fits;18.8362;26513.7;14.6667;0
20160124073051195_TEST-R1_snap.fits;27.7732;26540;22.712;0
20160124073236070_TEST-R1_met.fits;16.2405;26525.4;78.2492;0.256
20160124073151270_TEST-R1_snap.fits;28.9804;26490.2;22.8145;0
20160124073251345_TEST-R1_snap.fits;30.3353;26449.2;38.0545;0
20160124073351419_TEST-R1_snap.fits;20.8118;26525.4;23.8092;0
20160124073451494_TEST-R1_snap.fits;26.0098;26545.9;19.0568;0
20160124073551569_TEST-R1_snap.fits;26.4709;26475.6;25.2053;0
20160124073701115_TEST-R1_met.fits;29.3729;26510.7;70.1903;0.170667
20160124073651643_TEST-R1_snap.fits;26.7539;26522.5;31.7574;0
20160124073751718_TEST-R1_snap.fits;26.3506;26452.1;26.5346;0
20160124073851793_TEST-R1_snap.fits;31.325;26540;23.6697;0
20160124074023953_TEST-R1_met.fits;18.0644;26513.7;92.6848;0.170667
20160124073951867_TEST-R1_snap.fits;23.0779;26507.8;26.2411;0
20160124074109777_TEST-R1_met.fits;14.8279;26510.7;35.5475;0.256
20160124074051942_TEST-R1_snap.fits;32.0417;26504.9;17.2164;0
20160124074152017_TEST-R1_snap.fits;30.522;26499;13.5832;0
20160124074252091_TEST-R1_snap.fits;25.7284;26528.3;18.0071;0
20160124074424678_TEST-R1_met.fits;12.4109;26490.2;67.7547;0.170667
20160124074352166_TEST-R1_snap.fits;26.6859;26540;20.6996;0
20160124074452241_TEST-R1_snap.fits;25.8362;26513.7;24.6911;0
20160124074552315_TEST-R1_snap.fits;24.2665;26466.8;25.728;0
20160124074736593_TEST-R1_met.fits;16.8535;26487.3;46.2662;0.0853333
20160124074652390_TEST-R1_snap.fits;21.2648;26487.3;23.8204;0
20160124074752465_TEST-R1_snap.fits;30.1444;26484.4;34.6807;0
20160124074915750_TEST-R1_met.fits;19.6136;26537.1;61.5938;0.170667
20160124074852539_TEST-R1_snap.fits;22.8907;26519.5;21.4092;0
20160124074952614_TEST-R1_snap.fits;25.7762;26499;23.9825;0
20160124075052689_TEST-R1_snap.fits;20.7287;26458;25.3486;0
20160124075152763_TEST-R1_snap.fits;27.3382;26478.5;25.817;0
20160124075252838_TEST-R1_snap.fits;20.4228;26493.2;17.0145;0
20160124075418683_TEST-R1_met.fits;9.62306;26458;22.3838;0.0853333
20160124075352913_TEST-R1_snap.fits;25.9973;26545.9;24.1711;0
20160124075452987_TEST-R1_snap.fits;29.0221;26525.4;19.9179;0
20160124075553062_TEST-R1_snap.fits;26.189;26543;25.4451;0
20160124075700049_TEST-R1_met.fits;14.4635;26493.2;30.0822;0.170667
20160124075653137_TEST-R1_snap.fits;26.4589;26472.7;16.5778;0
20160124075753211_TEST-R1_snap.fits;22.2303;26540;20.2389;0
20160124075853286_TEST-R1_snap.fits;24.7534;26545.9;22.2364;0
20160124075953361_TEST-R1_snap.fits;26.6415;26507.8;23.7674;0
