# file name; noise; peak f.; mag.; duration
20160124190044262_TEST-R1_met.fits;14.0343;26472.7;29.6364;0.0853333
20160124190042641_TEST-R1_snap.fits;16.8829;26525.4;13.2025;0
20160124190142715_TEST-R1_snap.fits;13.3323;26449.2;13.8836;0
20160124190242790_TEST-R1_snap.fits;18.619;26516.6;17.5255;0
20160124190342865_TEST-R1_snap.fits;22.8885;26490.2;13.2613;0
20160124190534139_TEST-R1_met.fits;15.3469;26504.9;31.3525;0.597333
20160124190442939_TEST-R1_snap.fits;15.8749;26519.5;15.3591;0
20160124190559142_TEST-R1_met.fits;9.81447;26522.5;21.8048;0.0853333
20160124190543014_TEST-R1_snap.fits;18.1389;26525.4;10.5231;0
20160124190643089_TEST-R1_snap.fits;18.1156;26513.7;10.9182;0
20160124190743163_TEST-R1_snap.fits;17.6197;26487.3;17.9332;0
20160124190843238_TEST-R1_snap.fits;16.4698;26525.4;16.3966;0
20160124190943313_TEST-R1_snap.fits;18.1124;26540;13.0548;0
20160124191043387_TEST-R1_snap.fits;19.323;26478.5;15.4184;0
20160124191140475_TEST-R1_met.fits;18.4536;26504.9;80.3989;0.512
20160124191143462_TEST-R1_snap.fits;16.9843;26543;13.8822;0
20160124191243537_TEST-R1_snap.fits;16.0507;26507.8;18.8333;0
20160124191343611_TEST-R1_snap.fits;14.6172;26452.1;12.4266;0
20160124191522854_TEST-R1_met.fits;14.8859;26499;66.872;0.512
20160124191443686_TEST-R1_snap.fits;14.1062;26540;10.3519;0
20160124191543761_TEST-R1_snap.fits;14.2369;26455.1;16.2827;0
20160124191643835_TEST-R1_snap.fits;25.3435;26525.4;23.0674;0
20160124191818299_TEST-R1_met.fits;24.0545;26502;59.1129;0.426667
20160124191743910_TEST-R1_snap.fits;29.66;26534.2;28.5423;0
20160124191843985_TEST-R1_snap.fits;16.9584;26545.9;14.1906;0
20160124191958993_TEST-R1_met.fits;15.6507;26496.1;32.2764;0.0853333
20160124191944059_TEST-R1_snap.fits;12.4298;26510.7;16.7584;0
20160124192044134_TEST-R1_snap.fits;14.9064;26490.2;10.9359;0
20160124192144209_TEST-R1_snap.fits;14.4205;26522.5;14.8484;0
20160124192244283_TEST-R1_snap.fits;15.455;26502;10.3475;0
20160124192344358_TEST-R1_snap.fits;17.2671;26487.3;14.7393;0
20160124192440849_TEST-R1_met.fits;13.793;26499;65.4763;0.170667
20160124192444433_TEST-R1_snap.fits;17.3393;26478.5;19.0645;0
20160124192633574_TEST-R1_met.fits;12.3851;26543;25.0315;0.0853333
20160124192544507_TEST-R1_snap.fits;16.0031;26522.5;16.9931;0
20160124192644582_TEST-R1_snap.fits;19.4563;26522.5;16.0466;0
20160124192744657_TEST-R1_snap.fits;13.4088;26528.3;14.6211;0
20160124192844731_TEST-R1_snap.fits;16.9306;26504.9;12.9984;0
20160124192944806_TEST-R1_snap.fits;22.7893;26469.7;22.1313;0
20160124193044881_TEST-R1_snap.fits;16.8609;26452.1;15.1426;0
20160124193218833_TEST-R1_met.fits;15.9834;26490.2;56.1521;0.256
20160124193144955_TEST-R1_snap.fits;14.9504;26475.6;14.8872;0
20160124193242043_TEST-R1_met.fits;18.8444;26496.1;65.5107;0.170667
20160124193245030_TEST-R1_snap.fits;16.4531;26504.9;12.6128;0
20160124193345105_TEST-R1_snap.fits;15.6493;26528.3;13.2085;0
20160124193445179_TEST-R1_snap.fits;12.7129;26522.5;13.9098;0
20160124193634235_TEST-R1_met.fits;16.027;26504.9;33.4299;0.0853333
20160124193545254_TEST-R1_snap.fits;17.192;26466.8;16.1417;0
20160124193647803_TEST-R1_met.fits;12.0911;26469.7;24.7347;0.0853333
20160124193645329_TEST-R1_snap.fits;18.3627;26537.1;16.02;0
20160124193745403_TEST-R1_snap.fits;14.4139;26478.5;15.3305;0
20160124193845478_TEST-R1_snap.fits;17.3065;26490.2;17.7887;0
20160124193945553_TEST-R1_snap.fits;11.7012;26499;13.3526;0
20160124194045627_TEST-R1_snap.fits;17.1536;26528.3;13.517;0
20160124194145702_TEST-R1_snap.fits;15.1152;26493.2;10.9925;0
20160124194245777_TEST-R1_snap.fits;17.4171;26469.7;10.2378;0
20160124194345851_TEST-R1_snap.fits;21.0364;26528.3;13.0046;0
20160124194445926_TEST-R1_snap.fits;18.0102;26499;16.1792;0
20160124194546001_TEST-R1_snap.fits;17.5032;26502;15.8928;0
20160124194646075_TEST-R1_snap.fits;17.7585;26481.4;8.92023;0
20160124194746150_TEST-R1_snap.fits;17.2969;26502;18.2722;0
20160124194940923_TEST-R1_met.fits;12.0636;26504.9;24.3843;0.0853333
20160124194846225_TEST-R1_snap.fits;14.0908;26534.2;17.2275;0
20160124194946299_TEST-R1_snap.fits;15.6095;26472.7;18.101;0
20160124195127931_TEST-R1_met.fits;14.1716;26504.9;29.1424;0.426667
20160124195046374_TEST-R1_snap.fits;14.4937;26507.8;20.5607;0
20160124195146449_TEST-R1_snap.fits;23.2943;26545.9;15.0961;0
20160124195246523_TEST-R1_snap.fits;23.4923;26513.7;15.3141;0
20160124195346598_TEST-R1_snap.fits;15.4856;26534.2;14.8562;0
20160124195446673_TEST-R1_snap.fits;16.3046;26452.1;17.045;0
20160124195546747_TEST-R1_snap.fits;15.8479;26499;11.5404;0
20160124195646822_TEST-R1_snap.fits;14.3155;26525.4;16.8617;0
20160124195820689_TEST-R1_met.fits;17.4102;26545.9;35.22;0.0853333
20160124195746897_TEST-R1_snap.fits;15.7434;26469.7;13.7725;0
20160124195846971_TEST-R1_snap.fits;16.8289;26499;18.3577;0
20160124195947046_TEST-R1_snap.fits;18.7106;26499;16.3123;0
