# file name; noise; peak f.; mag.; duration
20160124220046267_TEST-R1_met.fits;15.2839;26507.8;42.0044;0.0853333
20160124220131238_TEST-R1_met.fits;21.2428;26545.9;43.1012;0.0853333
20160124220134566_TEST-R1_met.fits;12.5036;26487.3;31.3843;0.170667
20160124220056081_TEST-R1_snap.fits;17.3033;26534.2;14.5892;0
20160124220156155_TEST-R1_snap.fits;16.1487;26449.2;13.1348;0
20160124220256230_TEST-R1_snap.fits;18.3414;26481.4;18.3545;0
20160124220356305_TEST-R1_snap.fits;15.0539;26469.7;11.9838;0
20160124220518993_TEST-R1_met.fits;14.695;26493.2;35.7494;0.0853333
20160124220456379_TEST-R1_snap.fits;15.1515;26540;12.9437;0
20160124220557734_TEST-R1_met.fits;18.1097;26504.9;68.0032;1.19467
20160124220556454_TEST-R1_snap.fits;17.3858;26455.1;11.2502;0
20160124220746875_TEST-R1_met.fits;11.3569;26449.2;22.8661;0.0853333
20160124220656529_TEST-R1_snap.fits;14.058;26496.1;13.937;0
20160124220756603_TEST-R1_snap.fits;18.4917;26496.1;12.6034;0
20160124220856678_TEST-R1_snap.fits;12.7002;26534.2;13.3962;0
20160124220956753_TEST-R1_snap.fits;16.4231;26540;14.2986;0
20160124221056827_TEST-R1_snap.fits;15.4836;26484.4;11.7051;0
20160124221156902_TEST-R1_snap.fits;14.472;26516.6;9.72052;0
20160124221256977_TEST-R1_snap.fits;17.8714;26475.6;14.0079;0
20160124221354321_TEST-R1_met.fits;14.255;26513.7;64.8242;0.170667
20160124221357051_TEST-R1_snap.fits;20.6921;26534.2;17.7954;0
20160124221454481_TEST-R1_met.fits;21.0149;26545.9;50.6214;0.0853333
20160124221542950_TEST-R1_met.fits;10.3625;26534.2;21.1732;0.0853333
20160124221457126_TEST-R1_snap.fits;16.8346;26504.9;16.0823;0
20160124221557201_TEST-R1_snap.fits;16.9024;26499;18.6193;0
20160124221657275_TEST-R1_snap.fits;31.1615;26466.8;13.0937;0
20160124221852731_TEST-R1_met.fits;13.8182;26496.1;89.4809;0.341333
20160124221757350_TEST-R1_snap.fits;16.1723;26496.1;13.0134;0
20160124221857425_TEST-R1_snap.fits;23.2067;26519.5;18.6885;0
20160124222028134_TEST-R1_met.fits;16.2915;26504.9;39.3843;0.0853333
20160124221957499_TEST-R1_snap.fits;20.51;26452.1;13.8115;0
20160124222111995_TEST-R1_met.fits;14.6361;26502;175.413;0.426667
20160124222057574_TEST-R1_snap.fits;15.1367;26463.9;16.1607;0
20160124222157649_TEST-R1_snap.fits;16.9591;26449.2;16.986;0
20160124222257723_TEST-R1_snap.fits;15.5322;26469.7;16.0023;0
20160124222357798_TEST-R1_snap.fits;15.9983;26504.9;14.8651;0
20160124222535590_TEST-R1_met.fits;13.0523;26545.9;38.4811;4.096
20160124222457873_TEST-R1_snap.fits;16.1907;26449.2;14.6305;0
20160124222557947_TEST-R1_snap.fits;20.2176;26507.8;13.7152;0
20160124222658022_TEST-R1_snap.fits;13.1061;26507.8;12.4987;0
20160124222758097_TEST-R1_snap.fits;17.4326;26545.9;15.5901;0
20160124222858171_TEST-R1_snap.fits;15.8855;26484.4;18.1955;0
20160124223001574_TEST-R1_met.fits;26.496;26504.9;57.8108;0.341333
20160124223053286_TEST-R1_met.fits;8.79613;26504.9;17.642;0.0853333
20160124222958246_TEST-R1_snap.fits;17.7387;26493.2;11.4398;0
20160124223058321_TEST-R1_snap.fits;18.4979;26463.9;17.809;0
20160124223158395_TEST-R1_snap.fits;15.2112;26463.9;12.3662;0
20160124223309649_TEST-R1_met.fits;15.7545;26516.6;48.2313;0.256
20160124223341990_TEST-R1_met.fits;15.0689;26502;94.1975;0.341333
20160124223258470_TEST-R1_snap.fits;15.8997;26502;13.7589;0
20160124223358545_TEST-R1_snap.fits;15.7848;26472.7;18.7695;0
20160124223553659_TEST-R1_met.fits;17.5115;26507.8;37.7327;0.512
20160124223458619_TEST-R1_snap.fits;15.7596;26458;17.7957;0
20160124223558694_TEST-R1_snap.fits;13.859;26531.2;13.791;0
20160124223718395_TEST-R1_met.fits;9.91917;26545.9;21.0037;0.0853333
20160124223658769_TEST-R1_snap.fits;19.594;26475.6;11.989;0
20160124223758843_TEST-R1_snap.fits;15.625;26460.9;22.3376;0
20160124223858918_TEST-R1_snap.fits;16.168;26504.9;11.433;0
20160124224038758_TEST-R1_met.fits;18.4899;26516.6;41.1522;0.170667
20160124223958993_TEST-R1_snap.fits;20.0308;26493.2;22.4052;0
20160124224059067_TEST-R1_snap.fits;16.9899;26525.4;14.1543;0
20160124224245649_TEST-R1_met.fits;16.753;26507.8;84.8033;0.170667
20160124224159142_TEST-R1_snap.fits;17.0138;26528.3;9.37091;0
20160124224259217_TEST-R1_snap.fits;18.4075;26499;23.2612;0
20160124224409446_TEST-R1_met.fits;12.4643;26507.8;50.4547;0.256
20160124224359291_TEST-R1_snap.fits;15.5145;26484.4;18.0331;0
20160124224459366_TEST-R1_snap.fits;16.0877;26490.2;13.2929;0
20160124224559441_TEST-R1_snap.fits;18.7084;26458;17.5544;0
20160124224659515_TEST-R1_snap.fits;15.3393;26525.4;16.898;0
20160124224759590_TEST-R1_snap.fits;14.9856;26531.2;11.9743;0
20160124224907942_TEST-R1_met.fits;11.9125;26458;24.4921;0.0853333
20160124224859665_TEST-R1_snap.fits;18.3089;26478.5;13.5802;0
20160124224959739_TEST-R1_snap.fits;13.7661;26531.2;13.8455;0
20160124225119355_TEST-R1_met.fits;14.9152;26519.5;39.9453;0.0853333
20160124225059814_TEST-R1_snap.fits;16.7625;26499;15.1151;0
20160124225159889_TEST-R1_snap.fits;19.2515;26475.6;14.8181;0
20160124225259963_TEST-R1_snap.fits;13.2218;26528.3;12.9691;0
20160124225400038_TEST-R1_snap.fits;15.7961;26452.1;16.0485;0
20160124225500113_TEST-R1_snap.fits;12.6429;26545.9;16.0184;0
20160124225600187_TEST-R1_snap.fits;18.938;26537.1;14.5592;0
20160124225700262_TEST-R1_snap.fits;18.1672;26504.9;17.1242;0
20160124225800337_TEST-R1_snap.fits;19.5681;26537.1;11.8196;0
20160124225900411_TEST-R1_snap.fits;18.087;26490.2;16.2994;0
