# file name; noise; peak f.; mag.; duration
20160124110006801_TEST-R1_snap.fits;15.8921;26484.4;12.3281;0
20160124110106875_TEST-R1_snap.fits;15.1009;26481.4;13.1049;0
20160124110206950_TEST-R1_snap.fits;17.7686;26504.9;16.4656;0
20160124110307025_TEST-R1_snap.fits;14.8186;26499;11.0849;0
20160124110407099_TEST-R1_snap.fits;16.0809;26469.7;11.4029;0
20160124110507174_TEST-R1_snap.fits;17.6375;26466.8;12.5415;0
20160124110607249_TEST-R1_snap.fits;13.7955;26499;22.0716;0
20160124110707323_TEST-R1_snap.fits;15.7602;26545.9;13.8987;0
20160124110839483_TEST-R1_met.fits;14.954;26472.7;32.2301;0.0853333
20160124110851857_TEST-R1_met.fits;15.0402;26487.3;59.6891;0.0853333
20160124110807398_TEST-R1_snap.fits;13.7953;26478.5;12.5558;0
20160124110907473_TEST-R1_snap.fits;14.1901;26449.2;16.9681;0
20160124111009766_TEST-R1_met.fits;13.4238;26478.5;30.1601;0.0853333
20160124111007547_TEST-R1_snap.fits;14.9435;26475.6;13.9593;0
20160124111107622_TEST-R1_snap.fits;16.4279;26478.5;15.7493;0
20160124111207697_TEST-R1_snap.fits;16.4983;26452.1;13.3701;0
20160124111322107_TEST-R1_met.fits;15.1241;26469.7;61.494;0.0853333
20160124111307771_TEST-R1_snap.fits;15.6347;26534.2;12.8405;0
20160124111407846_TEST-R1_snap.fits;15.333;26504.9;11.6138;0
20160124111507921_TEST-R1_snap.fits;14.8918;26519.5;14.8163;0
20160124111650235_TEST-R1_met.fits;14.6863;26540;54.3846;0.768
20160124111607995_TEST-R1_snap.fits;18.0817;26516.6;14.4904;0
20160124111753297_TEST-R1_met.fits;14.0877;26510.7;53.7867;0.0853333
20160124111708070_TEST-R1_snap.fits;14.7373;26463.9;13.8225;0
20160124111808145_TEST-R1_snap.fits;15.303;26504.9;12.5885;0
20160124111925371_TEST-R1_met.fits;13.7604;26458;27.7202;0.0853333
20160124111908219_TEST-R1_snap.fits;14.3091;26528.3;13.6747;0
20160124112008294_TEST-R1_snap.fits;17.7853;26478.5;14.0008;0
20160124112108369_TEST-R1_snap.fits;14.5205;26510.7;8.98848;0
20160124112208443_TEST-R1_snap.fits;12.3758;26502;20.495;0
20160124112308518_TEST-R1_snap.fits;14.2793;26499;11.8265;0
20160124112408593_TEST-R1_snap.fits;16.2006;26504.9;17.6023;0
20160124112508667_TEST-R1_snap.fits;17.8469;26507.8;21.8437;0
20160124112608742_TEST-R1_snap.fits;15.9674;26499;10.6521;0
20160124112728102_TEST-R1_met.fits;11.0322;26516.6;22.7223;0.0853333
20160124112708817_TEST-R1_snap.fits;16.5617;26507.8;14.5275;0
20160124112816145_TEST-R1_met.fits;14.7553;26493.2;31.3949;0.0853333
20160124112808891_TEST-R1_snap.fits;13.7965;26545.9;12.5581;0
20160124112937809_TEST-R1_met.fits;12.9725;26493.2;30.031;0.0853333
20160124112908966_TEST-R1_snap.fits;18.0185;26531.2;10.4483;0
20160124113009041_TEST-R1_snap.fits;14.7396;26449.2;15.8314;0
20160124113109115_TEST-R1_snap.fits;19.4948;26455.1;17.7991;0
20160124113209190_TEST-R1_snap.fits;19.8902;26493.2;11.6436;0
20160124113309265_TEST-R1_snap.fits;14.8961;26513.7;12.4296;0
20160124113409339_TEST-R1_snap.fits;15.4261;26466.8;15.5494;0
20160124113509414_TEST-R1_snap.fits;13.3311;26513.7;19.1898;0
20160124113609489_TEST-R1_snap.fits;11.6419;26531.2;17.4071;0
20160124113717073_TEST-R1_met.fits;12.3572;26545.9;46.2513;0.0853333
20160124113709563_TEST-R1_snap.fits;16.1649;26525.4;15.15;0
20160124113809638_TEST-R1_snap.fits;15.6013;26528.3;14.0508;0
20160124113909713_TEST-R1_snap.fits;12.1715;26504.9;10.2737;0
20160124114009787_TEST-R1_snap.fits;16.9664;26466.8;18.2818;0
20160124114109862_TEST-R1_snap.fits;24.8782;26460.9;21.1402;0
20160124114209937_TEST-R1_snap.fits;17.3817;26537.1;13.4598;0
20160124114310011_TEST-R1_snap.fits;13.9892;26499;11.3637;0
20160124114408891_TEST-R1_met.fits;9.92578;26484.4;23.0415;0.0853333
20160124114414523_TEST-R1_met.fits;17.6589;26481.4;35.9661;0.0853333
20160124114410086_TEST-R1_snap.fits;17.7242;26490.2;14.1318;0
20160124114520315_TEST-R1_met.fits;16.3709;26499;73.7915;0.256
20160124114510161_TEST-R1_snap.fits;16.2513;26469.7;14.4002;0
20160124114610235_TEST-R1_snap.fits;16.4948;26510.7;9.94301;0
20160124114710310_TEST-R1_snap.fits;12.8141;26490.2;13.8601;0
20160124114819345_TEST-R1_met.fits;8.01086;26466.8;18.1179;0.0853333
20160124114854587_TEST-R1_met.fits;15.4616;26493.2;61.8132;0.170667
20160124114810385_TEST-R1_snap.fits;12.2857;26487.3;16.9407;0
20160124114958758_TEST-R1_met.fits;15.7717;26510.7;35.1686;0.0853333
20160124114910459_TEST-R1_snap.fits;14.2357;26519.5;12.08;0
20160124115010534_TEST-R1_snap.fits;21.6225;26463.9;13.7995;0
20160124115125115_TEST-R1_met.fits;17.4613;26499;44.4592;0.170667
20160124115110609_TEST-R1_snap.fits;13.651;26460.9;15.2412;0
20160124115259494_TEST-R1_met.fits;13.2507;26504.9;76.0804;0.256
20160124115210683_TEST-R1_snap.fits;14.5139;26487.3;17.5624;0
20160124115318865_TEST-R1_met.fits;15.1379;26502;37.5901;0.170667
20160124115310758_TEST-R1_snap.fits;16.5343;26458;12.473;0
20160124115410833_TEST-R1_snap.fits;16.0126;26540;12.9947;0
20160124115510907_TEST-R1_snap.fits;14.8595;26449.2;15.1544;0
20160124115610982_TEST-R1_snap.fits;15.3049;26463.9;11.9806;0
20160124115711057_TEST-R1_snap.fits;18.3251;26487.3;11.7964;0
20160124115811131_TEST-R1_snap.fits;11.9379;26499;9.98742;0
20160124115911206_TEST-R1_snap.fits;13.2765;26490.2;8.12262;0
