# file name; noise; peak f.; mag.; duration
20160124040022033_TEST-R1_met.fits;19.7388;26449.2;42.424;0.0853333
20160124040110161_TEST-R1_met.fits;16.3277;26481.4;39.2658;0.0853333
20160124040035515_TEST-R1_snap.fits;16.5106;26466.8;13.4071;0
20160124040135590_TEST-R1_snap.fits;26.3313;26531.2;16.0003;0
20160124040235665_TEST-R1_snap.fits;16.752;26487.3;17.5678;0
20160124040335739_TEST-R1_snap.fits;16.076;26484.4;17.2193;0
20160124040435814_TEST-R1_snap.fits;17.0188;26528.3;14.8035;0
20160124040535889_TEST-R1_snap.fits;15.5395;26537.1;14.024;0
20160124040635963_TEST-R1_snap.fits;17.1918;26455.1;9.26982;0
20160124040736038_TEST-R1_snap.fits;17.9122;26513.7;15.5029;0
20160124040836113_TEST-R1_snap.fits;14.4419;26455.1;20.6217;0
20160124040947025_TEST-R1_met.fits;15.2939;26487.3;58.5786;0.0853333
20160124040956070_TEST-R1_met.fits;15.235;26487.3;36.7535;0.0853333
20160124041031825_TEST-R1_met.fits;19.8434;26455.1;43.4704;0.0853333
20160124040936187_TEST-R1_snap.fits;21.8661;26463.9;22.0034;0
20160124041036262_TEST-R1_snap.fits;17.7778;26537.1;11.5989;0
20160124041136337_TEST-R1_snap.fits;17.2202;26458;15.3027;0
20160124041247675_TEST-R1_met.fits;13.4631;26496.1;44.1451;0.0853333
20160124041236411_TEST-R1_snap.fits;13.299;26531.2;17.1391;0
20160124041336486_TEST-R1_snap.fits;16.2889;26502;15.8483;0
20160124041436561_TEST-R1_snap.fits;24.0996;26496.1;28.3122;0
20160124041536635_TEST-R1_snap.fits;13.7733;26525.4;14.1915;0
20160124041636710_TEST-R1_snap.fits;16.479;26472.7;13.2756;0
20160124041736785_TEST-R1_snap.fits;16.68;26534.2;13.9039;0
20160124041836859_TEST-R1_snap.fits;16.789;26528.3;17.5122;0
20160124041936934_TEST-R1_snap.fits;18.2671;26540;20.0672;0
20160124042037009_TEST-R1_snap.fits;18.9833;26519.5;13.0539;0
20160124042137083_TEST-R1_snap.fits;14.7451;26519.5;15.0924;0
20160124042237158_TEST-R1_snap.fits;14.9369;26534.2;9.03207;0
20160124042346278_TEST-R1_met.fits;19.8785;26502;47.6362;0.0853333
20160124042423483_TEST-R1_met.fits;12.4531;26475.6;71.4337;0.170667
20160124042337233_TEST-R1_snap.fits;14.0442;26519.5;11.5424;0
20160124042437307_TEST-R1_snap.fits;15.4038;26537.1;18.5958;0
20160124042537382_TEST-R1_snap.fits;16.6751;26519.5;11.1237;0
20160124042637457_TEST-R1_snap.fits;13.2671;26496.1;18.7126;0
20160124042804241_TEST-R1_met.fits;16.7794;26516.6;34.3419;0.0853333
20160124042813883_TEST-R1_met.fits;19.1331;26499;44.5214;0.0853333
20160124042737531_TEST-R1_snap.fits;27.5942;26484.4;23.9964;0
20160124042837606_TEST-R1_snap.fits;14.1031;26537.1;15.8675;0
20160124042937681_TEST-R1_snap.fits;15.9572;26540;14.8438;0
20160124043037755_TEST-R1_snap.fits;15.2114;26449.2;10.1442;0
20160124043137830_TEST-R1_snap.fits;23.1835;26493.2;20.6928;0
20160124043237905_TEST-R1_snap.fits;16.4854;26510.7;16.9151;0
20160124043337979_TEST-R1_snap.fits;28.6466;26504.9;23.1344;0
20160124043438054_TEST-R1_snap.fits;20.6155;26463.9;13.5295;0
20160124043538129_TEST-R1_snap.fits;17.48;26478.5;21.218;0
20160124043638203_TEST-R1_snap.fits;12.8803;26537.1;16.3568;0
20160124043738278_TEST-R1_snap.fits;14.6318;26449.2;14.8555;0
20160124043838353_TEST-R1_snap.fits;15.4435;26469.7;15.1199;0
20160124043938427_TEST-R1_snap.fits;15.234;26481.4;12.5486;0
20160124044131238_TEST-R1_met.fits;16.9107;26545.9;35.2493;0.0853333
20160124044038502_TEST-R1_snap.fits;15.5677;26458;13.4334;0
20160124044226705_TEST-R1_met.fits;20.3222;26545.9;40.9622;0.0853333
20160124044138577_TEST-R1_snap.fits;16.7299;26537.1;16.3446;0
20160124044238651_TEST-R1_snap.fits;18.7774;26481.4;11.3969;0
20160124044338726_TEST-R1_snap.fits;15.1237;26460.9;16.2938;0
20160124044518651_TEST-R1_met.fits;11.8343;26519.5;24.4913;0.0853333
20160124044529403_TEST-R1_met.fits;14.8385;26510.7;30.2628;0.0853333
20160124044438801_TEST-R1_snap.fits;14.0083;26499;22.6747;0
20160124044538875_TEST-R1_snap.fits;14.277;26522.5;14.6262;0
20160124044638950_TEST-R1_snap.fits;16.6178;26513.7;15.4306;0
20160124044815803_TEST-R1_met.fits;10.9583;26531.2;25.6254;0.0853333
20160124044739025_TEST-R1_snap.fits;14.947;26525.4;20.5667;0
20160124044839099_TEST-R1_snap.fits;16.7608;26472.7;13.5096;0
20160124044939174_TEST-R1_snap.fits;18.583;26522.5;13.781;0
20160124045039249_TEST-R1_snap.fits;15.9996;26449.2;19.2793;0
20160124045156049_TEST-R1_met.fits;24.7582;26513.7;64.4781;0.170667
20160124045139323_TEST-R1_snap.fits;12.6873;26502;14.0529;0
20160124045239398_TEST-R1_snap.fits;16.4214;26516.6;10.1846;0
20160124045339473_TEST-R1_snap.fits;16.1137;26452.1;14.0516;0
20160124045439547_TEST-R1_snap.fits;14.8335;26484.4;15.3957;0
20160124045551227_TEST-R1_met.fits;10.1581;26502;21.0673;0.0853333
20160124045539622_TEST-R1_snap.fits;15.0521;26531.2;17.9297;0
20160124045639697_TEST-R1_snap.fits;16.6423;26487.3;15.4876;0
20160124045816721_TEST-R1_met.fits;14.4736;26507.8;53.1792;0.938667
20160124045739771_TEST-R1_snap.fits;13.5991;26502;21.7882;0
20160124045934886_TEST-R1_met.fits;15.932;26496.1;38.9697;0.0853333
20160124045839846_TEST-R1_snap.fits;13.3526;26484.4;10.2234;0
20160124045937873_TEST-R1_met.fits;11.3507;26484.4;26.7774;0.0853333
20160124045945638_TEST-R1_met.fits;19.3712;26493.2;60.8853;0.0853333
20160124045939921_TEST-R1_snap.fits;14.3707;26460.9;8.12514;0
