1485104400.54,14184,11.13,74186.0,-6.05,-39.59,-39.79,0,*59
1485104401.79,14185,11.13,74184.0,-6.05,-39.53,-39.79,0,*52
1485104403.03,14186,11.13,74184.0,-6.05,-39.47,-39.71,0,*5C
1485104404.28,14187,11.13,74184.3,-6.05,-39.29,-39.71,0,*55
1485104405.55,14188,11.19,74190.3,-6.05,-39.59,-39.71,0,*5D
1485104406.82,14189,11.13,74186.0,-6.05,-39.59,-39.79,0,*54
1485104408.05,14190,11.13,74184.8,-6.05,-39.47,-39.79,0,*53
1485104409.29,14191,11.13,74184.5,-6.05,-39.47,-39.79,0,*52
1485104410.51,14192,11.13,74188.5,-6.05,-39.29,-39.47,0,*54
1485104411.77,14193,11.13,74184.8,-6.05,-39.29,-39.59,0,*5A
1485104413.0,14194,11.19,74190.3,-6.05,-39.35,-39.53,0,*5A
1485104414.23,14195,11.19,74188.8,-6.01,-39.41,-39.65,0,*59
1485104415.48,14196,11.13,74186.5,-6.01,-39.23,-39.41,0,*58
1485104416.71,14197,11.13,74188.0,-6.05,-39.35,-39.71,0,*59
1485104417.96,14198,11.13,74184.3,-6.01,-39.53,-39.71,0,*52
1485104419.21,14199,11.13,74184.8,-6.01,-39.41,-39.53,0,*50
1485104420.42,14200,11.13,74186.8,-6.01,-39.47,-39.65,0,*50
1485104421.63,14201,11.13,74184.8,-6.01,-39.47,-39.85,0,*5F
1485104422.88,14202,11.13,74184.3,-6.01,-39.53,-39.71,0,*52
1485104424.12,14203,11.19,74188.3,-6.05,-39.47,-39.59,0,*58
1485104425.36,14204,11.13,74184.5,-6.01,-39.29,-39.53,0,*59
1485104426.61,14205,11.13,74184.8,-6.01,-39.23,-39.53,0,*52
1485104427.88,14206,11.19,74186.8,-5.99,-39.29,-39.53,0,*59
1485104429.11,14207,11.13,74186.3,-6.01,-39.23,-39.47,0,*55
1485104430.34,14208,11.13,74186.0,-6.01,-39.41,-39.65,0,*5E
1485104431.55,14209,11.13,74186.0,-6.01,-39.47,-39.65,0,*59
1485104432.76,14210,11.13,74186.5,-6.01,-39.47,-39.65,0,*51
1485104434.0,14211,11.13,74186.0,-5.99,-39.23,-39.47,0,*50
1485104435.22,14212,11.19,74190.3,-6.01,-39.29,-39.47,0,*5B
1485104436.47,14213,11.13,74188.8,-6.01,-39.23,-39.53,0,*55
1485104437.7,14214,11.13,74184.0,-6.01,-39.47,-39.71,0,*50
1485104438.96,14215,11.13,74184.8,-5.99,-39.47,-39.71,0,*53
1485104440.19,14216,11.13,74186.0,-6.01,-39.47,-39.71,0,*52
1485104441.45,14217,11.13,74186.5,-6.01,-39.41,-39.71,0,*55
1485104442.72,14218,11.13,74186.5,-5.99,-39.41,-39.53,0,*58
1485104443.95,14219,11.13,74188.0,-6.01,-39.23,-39.47,0,*5A
1485104445.19,14220,11.13,74184.0,-6.01,-39.29,-39.53,0,*5F
1485104446.47,14221,11.13,74188.5,-5.99,-39.41,-39.53,0,*52
1485104447.72,14222,11.13,74186.0,-6.01,-39.41,-39.71,0,*53
1485104448.96,14223,11.13,74184.8,-6.01,-39.41,-39.65,0,*57
1485104450.21,14224,11.13,74186.8,-5.99,-39.41,-39.65,0,*52
1485104451.47,14225,11.13,74186.0,-5.99,-39.41,-39.65,0,*53
1485104452.68,14226,11.13,74184.5,-6.01,-39.47,-39.65,0,*54
1485104453.91,14227,11.13,74184.8,-5.99,-39.65,-39.85,0,*59
1485104455.12,14228,11.13,74184.3,-6.01,-39.65,-39.91,0,*51
1485104456.35,14229,11.13,74186.5,-5.99,-39.65,-39.85,0,*57
1485104457.58,14230,11.13,74186.8,-6.01,-39.47,-39.71,0,*56
1485104458.78,14231,11.13,74186.5,-6.01,-39.65,-39.85,0,*5C
1485104460.02,14232,11.13,74186.5,-6.01,-39.65,-39.71,0,*54
1485104461.28,14233,11.13,74186.0,-6.01,-39.41,-39.71,0,*53
1485104462.48,14234,11.13,74182.0,-6.01,-39.65,-39.85,0,*59
1485104463.68,14235,11.13,74186.5,-6.01,-39.65,-39.85,0,*58
1485104464.94,14236,11.13,74186.3,-6.01,-39.53,-39.71,0,*55
1485104466.17,14237,11.13,74184.0,-6.01,-39.47,-39.71,0,*51
1485104467.43,14238,11.13,74184.0,-6.01,-39.41,-39.71,0,*58
1485104468.63,14239,11.13,74186.8,-6.01,-39.65,-39.85,0,*54
1485104469.87,14240,11.13,74186.0,-5.99,-39.65,-39.91,0,*5D
1485104471.1,14241,11.13,74184.5,-6.01,-39.47,-39.71,0,*50
1485104472.33,14242,11.13,74184.0,-6.01,-39.41,-39.65,0,*50
1485104473.56,14243,11.13,74188.0,-6.01,-39.29,-39.65,0,*5F
1485104474.77,14244,11.13,74188.3,-6.01,-39.47,-39.65,0,*50
1485104475.98,14245,11.13,74188.3,-6.01,-39.47,-39.65,0,*51
1485104477.21,14246,11.13,74186.8,-6.01,-39.29,-39.65,0,*5A
1485104478.42,14247,11.13,74186.8,-6.01,-39.47,-39.65,0,*53
1485104479.63,14248,11.13,74184.0,-6.01,-39.47,-39.65,0,*5C
1485104480.85,14249,11.13,74184.5,-6.01,-39.53,-39.85,0,*56
1485104482.13,14250,11.13,74186.0,-5.99,-39.53,-39.71,0,*57
1485104483.36,14251,11.13,74182.5,-6.01,-39.53,-39.85,0,*5F
1485104484.63,14252,11.13,74188.5,-5.99,-39.53,-39.71,0,*55
1485104485.89,14253,11.13,74186.5,-5.99,-39.71,-39.85,0,*5F
1485104487.09,14254,11.13,74182.8,-6.01,-39.65,-39.85,0,*5F
1485104488.33,14255,11.13,74186.0,-6.01,-39.71,-39.91,0,*5E
1485104489.58,14256,11.13,74184.3,-5.99,-39.71,-39.85,0,*5A
1485104490.83,14257,11.13,74186.5,-5.99,-39.53,-39.85,0,*5B
1485104492.09,14258,11.13,74184.8,-5.99,-39.71,-39.91,0,*51
1485104493.31,14259,11.13,74184.0,-6.01,-39.53,-39.85,0,*57
1485104494.55,14260,11.13,74184.5,-6.01,-39.65,-39.71,0,*53
1485104495.8,14261,11.13,74182.5,-6.01,-39.41,-39.71,0,*54
1485104497.01,14262,11.13,74184.5,-6.01,-39.47,-39.65,0,*54
1485104498.22,14263,11.13,74186.3,-6.01,-39.47,-39.65,0,*55
1485104499.45,14264,11.13,74186.3,-6.01,-39.29,-39.65,0,*5A
1485104500.68,14265,11.13,74186.5,-6.01,-39.29,-39.65,0,*5B
1485104501.89,14266,11.13,74190.0,-6.01,-39.47,-39.65,0,*50
1485104503.12,14267,11.13,74184.8,-6.01,-39.53,-39.65,0,*54
1485104504.35,14268,11.13,74186.0,-6.01,-39.47,-39.53,0,*5B
1485104505.58,14269,11.13,74186.5,-6.01,-39.41,-39.65,0,*59
1485104506.79,14270,11.13,74186.3,-6.01,-39.47,-39.65,0,*57
1485104508.0,14271,11.13,74186.0,-6.01,-39.47,-39.65,0,*56
1485104509.24,14272,11.13,74184.5,-6.01,-39.41,-39.65,0,*53
1485104510.47,14273,11.13,74186.0,-6.01,-39.41,-39.65,0,*52
1485104511.7,14274,11.13,74186.3,-6.01,-39.41,-39.65,0,*55
1485104512.91,14275,11.13,74184.3,-6.01,-39.47,-39.65,0,*52
1485104514.15,14276,11.13,74186.8,-6.01,-39.41,-39.65,0,*57
1485104515.36,14277,11.13,74182.5,-6.01,-39.47,-39.65,0,*50
1485104516.59,14278,11.13,74184.3,-6.01,-39.41,-39.65,0,*59
1485104517.84,14279,11.13,74182.5,-6.01,-39.53,-39.71,0,*5E
1485104519.1,14280,11.13,74186.0,-6.01,-39.53,-39.71,0,*58
1485104520.33,14281,11.13,74186.0,-6.01,-39.41,-39.65,0,*5F
1485104521.56,14282,11.13,74186.8,-5.99,-39.47,-39.65,0,*58
1485104522.77,14283,11.13,74184.8,-6.01,-39.47,-39.65,0,*5B
1485104524.01,14284,11.13,74184.5,-5.99,-39.47,-39.65,0,*5E
1485104525.24,14285,11.13,74186.3,-5.99,-39.65,-39.85,0,*51
1485104526.49,14286,11.13,74188.0,-6.01,-39.53,-39.71,0,*5E
1485104527.7,14287,11.13,74188.3,-6.01,-39.65,-39.91,0,*54
1485104528.95,14288,11.13,74186.3,-5.99,-39.65,-39.71,0,*57
1485104530.19,14289,11.13,74190.0,-6.01,-39.47,-39.71,0,*54
1485104531.39,14290,11.13,74186.0,-6.01,-39.47,-39.85,0,*57
1485104532.65,14291,11.13,74186.5,-5.99,-39.65,-39.71,0,*5F
1485104533.88,14292,11.13,74186.3,-6.01,-39.71,-39.91,0,*55
1485104535.09,14293,11.13,74186.0,-6.01,-39.65,-40.03,0,*54
1485104536.32,14294,11.13,74186.8,-5.99,-39.65,-39.91,0,*54
1485104537.55,14295,11.13,74184.8,-6.01,-39.53,-39.85,0,*57
1485104538.8,14296,11.13,74186.8,-5.99,-39.71,-39.85,0,*56
1485104540.04,14297,11.13,74186.8,-6.01,-39.65,-39.71,0,*5B
1485104541.27,14298,11.13,74186.5,-6.01,-39.47,-39.71,0,*54
1485104542.52,14299,11.13,74184.3,-6.05,-39.53,-39.79,0,*5C
1485104543.77,14300,11.13,74184.5,-6.05,-39.79,-39.91,0,*53
1485104545.03,14301,11.13,74184.0,-6.05,-39.79,-39.97,0,*54
1485104546.3,14302,11.13,74186.8,-6.05,-39.71,-39.79,0,*5F
1485104547.56,14303,11.13,74184.0,-6.05,-39.59,-39.79,0,*54
1485104548.83,14304,11.13,74184.3,-6.05,-39.59,-39.79,0,*53
1485104550.09,14305,11.13,74186.0,-6.05,-39.53,-39.79,0,*58
1485104551.33,14306,11.13,74184.0,-6.05,-39.59,-39.91,0,*57
1485104552.57,14307,11.13,74184.0,-6.05,-39.79,-39.91,0,*54
1485104553.81,14308,11.13,74188.5,-6.07,-39.65,-39.85,0,*51
1485104555.07,14309,11.13,74188.5,-6.05,-39.71,-39.79,0,*54
1485104556.31,14310,11.13,74188.3,-6.05,-39.79,-39.91,0,*52
1485104557.57,14311,11.13,74184.0,-6.05,-39.71,-39.97,0,*5D
1485104558.84,14312,11.13,74186.8,-6.05,-39.59,-39.79,0,*54
1485104560.11,14313,11.13,74186.0,-6.05,-39.71,-39.79,0,*5F
1485104561.37,14314,11.13,74184.5,-6.05,-39.71,-39.79,0,*58
1485104562.61,14315,11.13,74184.3,-6.05,-39.71,-39.91,0,*5F
1485104563.86,14316,11.13,74184.5,-6.07,-39.97,-40.03,0,*53
1485104565.1,14317,11.13,74186.3,-6.05,-39.91,-39.97,0,*55
1485104566.36,14318,11.13,74186.5,-6.07,-39.79,-40.03,0,*5D
1485104567.63,14319,11.13,74184.8,-6.05,-39.79,-39.97,0,*5D
1485104568.87,14320,11.13,74186.5,-6.05,-39.59,-39.91,0,*53
1485104570.13,14321,11.13,74186.0,-6.05,-39.71,-39.97,0,*5E
1485104571.37,14322,11.13,74184.3,-6.07,-39.85,-40.03,0,*57
1485104572.61,14323,11.13,74184.5,-6.05,-39.79,-39.91,0,*52
1485104573.88,14324,11.13,74182.8,-6.05,-39.59,-39.79,0,*51
1485104575.14,14325,11.13,74182.8,-6.05,-39.71,-39.79,0,*5A
1485104576.41,14326,11.13,74186.0,-6.05,-39.79,-39.97,0,*51
1485104577.67,14327,11.13,74182.3,-6.05,-39.71,-39.79,0,*58
1485104578.94,14328,11.13,74184.3,-6.07,-39.59,-39.85,0,*5C
1485104580.2,14329,11.13,74184.0,-6.07,-39.79,-39.85,0,*5F
1485104581.44,14330,11.13,74180.8,-6.07,-39.65,-39.85,0,*5A
1485104582.7,14331,11.13,74186.5,-6.07,-39.65,-39.97,0,*58
1485104583.93,14332,11.13,74190.3,-6.05,-39.47,-39.79,0,*59
1485104585.17,14333,11.13,74184.5,-6.05,-39.65,-39.97,0,*58
1485104586.46,14334,11.13,74184.3,-6.07,-39.79,-39.97,0,*50
1485104587.73,14335,11.13,74182.0,-6.07,-39.79,-39.85,0,*52
1485104588.99,14336,11.13,74186.5,-6.07,-39.79,-39.85,0,*51
1485104590.26,14337,11.13,74186.8,-6.07,-39.79,-40.03,0,*50
1485104591.46,14338,11.13,74186.0,-6.05,-39.65,-39.85,0,*50
1485104592.7,14339,11.13,74180.3,-6.07,-39.65,-39.85,0,*53
1485104593.94,14340,11.13,74184.0,-6.07,-39.65,-39.85,0,*5D
1485104595.22,14341,11.13,74190.3,-6.07,-39.53,-39.79,0,*5A
1485104596.5,14342,11.13,74182.5,-6.07,-39.53,-39.79,0,*59
1485104597.76,14343,11.13,74182.5,-6.05,-39.53,-39.71,0,*52
1485104599.01,14344,11.13,74186.3,-6.05,-39.29,-39.53,0,*58
1485104600.24,14345,11.13,74182.5,-6.05,-39.47,-39.71,0,*51
1485104601.54,14346,11.13,74186.8,-6.07,-39.59,-39.79,0,*57
1485104602.8,14347,11.13,74180.3,-6.07,-39.79,-39.85,0,*57
1485104604.03,14348,11.13,74182.5,-6.05,-39.35,-39.71,0,*59
1485104605.3,14349,11.13,74182.0,-6.07,-39.41,-39.65,0,*5C
1485104606.58,14350,11.13,74184.8,-6.07,-39.53,-39.79,0,*5A
1485104607.88,14351,11.13,74186.3,-6.07,-39.59,-39.79,0,*51
1485104609.13,14352,11.13,74180.3,-6.07,-39.53,-39.85,0,*5B
1485104610.39,14353,11.13,74184.5,-6.05,-39.29,-39.59,0,*54
1485104611.61,14354,11.13,74188.3,-6.05,-39.35,-39.53,0,*54
1485104612.87,14355,11.13,74186.3,-6.07,-39.35,-39.59,0,*5D
1485104614.11,14356,11.13,74184.3,-6.05,-39.35,-39.71,0,*56
1485104615.4,14357,11.13,74188.5,-6.07,-39.79,-39.97,0,*55
1485104616.67,14358,11.13,74186.3,-6.07,-39.59,-39.65,0,*55
1485104617.91,14359,11.13,74186.5,-6.05,-39.71,-39.91,0,*57
1485104619.17,14360,11.13,74186.8,-6.05,-39.71,-39.79,0,*5B
1485104620.41,14361,11.13,74186.3,-6.05,-39.71,-39.91,0,*5C
1485104621.67,14362,11.13,74184.5,-6.05,-39.53,-39.79,0,*59
1485104622.9,14363,11.13,74186.0,-6.05,-39.47,-39.71,0,*55
1485104624.16,14364,11.13,74184.0,-6.07,-39.65,-39.97,0,*58
1485104625.4,14365,11.13,74186.3,-6.07,-39.65,-39.85,0,*5A
1485104626.64,14366,11.13,74186.8,-6.05,-39.47,-39.79,0,*58
1485104627.89,14367,11.13,74186.3,-6.05,-39.53,-39.79,0,*5C
1485104629.1,14368,11.13,74184.3,-6.05,-39.65,-39.85,0,*55
1485104630.37,14369,11.13,74186.8,-6.05,-39.59,-39.79,0,*58
1485104631.62,14370,11.13,74186.3,-6.07,-39.53,-39.85,0,*5B
1485104632.86,14371,11.13,74186.5,-6.07,-39.65,-39.85,0,*5F
1485104634.13,14372,11.13,74186.8,-6.05,-39.59,-39.79,0,*52
1485104635.38,14373,11.13,74184.3,-6.05,-39.53,-39.71,0,*51
1485104636.64,14374,11.13,74186.5,-6.05,-39.53,-39.59,0,*5C
1485104637.87,14375,11.13,74190.8,-6.05,-39.47,-39.79,0,*5A
1485104639.11,14376,11.13,74184.5,-6.05,-39.47,-39.79,0,*59
1485104640.35,14377,11.13,74184.8,-6.05,-39.71,-39.91,0,*5B
1485104641.58,14378,11.13,74184.3,-6.05,-39.53,-39.91,0,*54
1485104642.82,14379,11.13,74184.5,-6.05,-39.79,-39.91,0,*5D
1485104644.11,14380,11.13,74184.3,-6.07,-39.79,-39.97,0,*5F
1485104645.35,14381,11.13,74190.0,-6.05,-39.71,-39.91,0,*52
1485104646.59,14382,11.13,74184.5,-6.05,-39.79,-39.91,0,*59
1485104647.86,14383,11.13,74184.5,-6.07,-39.79,-39.85,0,*5F
1485104649.13,14384,11.13,74186.5,-6.05,-39.59,-39.79,0,*5B
1485104650.39,14385,11.13,74184.8,-6.07,-39.59,-39.85,0,*5B
1485104651.63,14386,11.13,74186.3,-6.09,-39.53,-39.65,0,*52
1485104652.88,14387,11.13,74186.5,-6.05,-39.53,-39.71,0,*5A
1485104654.15,14388,11.13,74184.3,-6.05,-39.59,-39.79,0,*57
1485104655.41,14389,11.13,74186.0,-6.07,-39.65,-39.97,0,*5B
1485104656.68,14390,11.13,74184.8,-6.07,-39.79,-39.85,0,*5D
1485104657.94,14391,11.13,74184.3,-6.05,-39.71,-39.79,0,*55
1485104659.18,14392,11.13,74186.0,-6.07,-39.85,-39.85,0,*5C
1485104660.38,14393,11.13,74186.8,-6.05,-39.65,-39.85,0,*51
1485104661.65,14394,11.13,74186.0,-6.07,-39.65,-39.97,0,*57
1485104662.9,14395,11.13,74186.3,-6.07,-39.53,-39.85,0,*50
1485104664.16,14396,11.13,74184.0,-6.07,-39.59,-39.85,0,*59
1485104665.46,14397,11.13,74188.5,-6.07,-39.59,-39.79,0,*5B
1485104666.72,14398,11.13,74190.5,-6.05,-39.53,-39.59,0,*5E
1485104667.98,14399,11.13,74186.3,-6.07,-39.59,-39.85,0,*56
1485104669.22,14400,11.13,74188.5,-6.07,-39.65,-39.85,0,*5E
1485104670.47,14401,11.13,74184.0,-6.01,-39.53,-39.71,0,*57
1485104671.73,14402,11.13,74188.8,-6.07,-39.59,-39.85,0,*53
1485104673.03,14403,11.13,74186.0,-6.07,-39.79,-39.97,0,*53
1485104674.32,14404,11.13,74184.0,-6.07,-39.79,-39.97,0,*54
1485104675.61,14405,11.13,74188.3,-6.07,-39.79,-39.97,0,*55
1485104676.85,14406,11.13,74190.3,-6.07,-39.85,-40.03,0,*56
1485104678.14,14407,11.13,74184.0,-6.07,-39.79,-39.97,0,*57
1485104679.4,14408,11.13,74184.3,-6.07,-39.97,-40.15,0,*5C
1485104680.66,14409,11.13,74188.5,-6.05,-39.79,-39.97,0,*5B
1485104681.9,14410,11.13,74184.8,-6.07,-39.85,-40.03,0,*51
1485104683.13,14411,11.13,74186.8,-6.09,-39.79,-40.03,0,*5D
1485104684.37,14412,11.13,74186.8,-6.09,-39.59,-39.85,0,*5C
1485104685.6,14413,11.13,74184.5,-6.09,-39.53,-39.85,0,*57
1485104686.87,14414,11.13,74186.5,-6.09,-39.79,-39.97,0,*5B
1485104688.08,14415,11.13,74184.8,-6.09,-39.85,-40.15,0,*5D
1485104689.34,14416,11.13,74186.3,-6.07,-39.79,-40.03,0,*54
1485104690.61,14417,11.13,74188.3,-6.07,-39.59,-39.85,0,*57
1485104691.87,14418,11.13,74186.3,-6.07,-39.59,-39.85,0,*58
1485104693.11,14419,11.13,74184.8,-6.11,-39.65,-39.91,0,*54
1485104694.35,14420,11.13,74184.0,-6.09,-39.65,-39.97,0,*51
1485104695.59,14421,11.13,74184.0,-6.09,-39.59,-39.85,0,*5C
1485104696.85,14422,11.13,74186.0,-6.09,-39.79,-39.97,0,*5E
1485104698.09,14423,11.13,74184.0,-6.09,-39.79,-40.03,0,*5C
1485104699.33,14424,11.13,74186.0,-6.09,-39.59,-39.85,0,*59
1485104700.57,14425,11.13,74186.5,-6.09,-39.65,-39.97,0,*54
1485104701.78,14426,11.13,74186.8,-6.09,-39.65,-39.85,0,*54
1485104703.01,14427,11.13,74188.0,-6.09,-39.59,-39.85,0,*5A
1485104704.25,14428,11.13,74186.0,-6.09,-39.79,-39.85,0,*57
1485104705.49,14429,11.13,74186.8,-6.09,-39.85,-39.97,0,*56
1485104706.76,14430,11.13,74186.3,-6.11,-39.71,-39.91,0,*5A
1485104707.96,14431,11.13,74186.0,-6.09,-39.65,-39.85,0,*52
1485104709.2,14432,11.13,74186.3,-6.09,-39.65,-39.97,0,*52
1485104710.44,14433,11.13,74186.8,-6.09,-39.59,-39.85,0,*5F
1485104711.67,14434,11.13,74188.5,-6.09,-39.53,-39.65,0,*5C
1485104712.93,14435,11.13,74184.8,-6.09,-39.41,-39.79,0,*53
1485104714.17,14436,11.13,74186.3,-6.09,-39.65,-39.79,0,*56
1485104715.41,14437,11.13,74184.0,-6.11,-39.85,-40.03,0,*53
1485104716.67,14438,11.13,74186.5,-6.11,-39.71,-40.03,0,*57
1485104717.91,14439,11.13,74186.5,-6.11,-39.85,-39.91,0,*58
1485104719.11,14440,11.13,74188.5,-6.09,-39.65,-39.85,0,*54
1485104720.35,14441,11.13,74186.0,-6.11,-39.65,-39.91,0,*59
1485104721.62,14442,11.13,74184.3,-6.09,-39.79,-39.97,0,*58
1485104722.86,14443,11.13,74186.0,-6.09,-39.41,-39.65,0,*5F
1485104724.12,14444,11.13,74186.8,-6.09,-39.59,-39.79,0,*5C
1485104725.33,14445,11.13,74184.8,-6.09,-39.65,-39.85,0,*51
1485104726.57,14446,11.13,74186.3,-6.09,-39.59,-39.85,0,*5D
1485104727.81,14447,11.13,74184.0,-6.09,-39.59,-39.85,0,*5C
1485104729.05,14448,11.13,74186.8,-6.09,-39.65,-39.97,0,*5F
1485104730.25,14449,11.13,74186.5,-6.09,-39.65,-39.85,0,*5D
1485104731.52,14450,11.13,74186.5,-6.09,-39.79,-39.97,0,*5B
1485104732.76,14451,11.13,74186.3,-6.09,-39.85,-39.97,0,*59
1485104733.99,14452,11.13,74184.5,-6.11,-39.85,-40.03,0,*50
1485104735.23,14453,11.13,74184.5,-6.11,-39.65,-39.91,0,*5A
1485104736.47,14454,11.13,74186.3,-6.11,-39.65,-39.85,0,*58
1485104737.73,14455,11.13,74184.3,-6.09,-39.59,-39.79,0,*5C
1485104739.0,14456,11.13,74188.8,-6.11,-39.59,-39.85,0,*55
1485104740.27,14457,11.13,74186.3,-6.11,-39.59,-39.85,0,*54
1485104741.53,14458,11.13,74184.3,-6.09,-39.59,-39.79,0,*51
1485104742.77,14459,11.13,74186.3,-6.11,-39.47,-39.65,0,*5B
1485104744.04,14460,11.13,74184.3,-6.11,-39.41,-39.65,0,*57
1485104745.27,14461,11.13,74186.0,-6.11,-39.47,-39.85,0,*5E
1485104746.56,14462,11.13,74188.3,-6.11,-39.59,-39.71,0,*59
1485104747.8,14463,11.13,74186.8,-6.11,-39.85,-40.03,0,*52
1485104749.04,14464,11.13,74186.5,-6.11,-39.65,-39.91,0,*5E
1485104750.3,14465,11.13,74188.5,-6.11,-39.71,-39.91,0,*5A
1485104751.54,14466,11.13,74186.8,-6.11,-39.85,-39.91,0,*52
1485104752.81,14467,11.13,74188.5,-6.11,-39.59,-39.85,0,*57
1485104754.08,14468,11.13,74190.5,-6.09,-39.59,-39.79,0,*52
1485104755.32,14469,11.13,74182.8,-6.11,-39.65,-39.91,0,*53
1485104756.55,14470,11.13,74184.5,-6.11,-39.65,-39.85,0,*5E
1485104757.81,14471,11.13,74190.0,-6.11,-39.71,-40.03,0,*5A
1485104759.05,14472,11.13,74190.5,-6.11,-39.65,-39.91,0,*59
1485104760.29,14473,11.13,74190.3,-6.11,-39.65,-39.91,0,*58
1485104761.55,14474,11.13,74188.3,-6.09,-39.53,-39.79,0,*55
1485104762.82,14475,11.13,74184.0,-6.11,-39.59,-39.85,0,*54
1485104764.08,14476,11.13,74186.5,-6.11,-39.71,-40.03,0,*5D
1485104765.35,14477,11.13,74182.3,-6.11,-39.59,-39.91,0,*53
1485104766.59,14478,11.13,74186.5,-6.11,-39.91,-39.91,0,*58
1485104767.83,14479,11.13,74186.8,-6.11,-39.85,-39.91,0,*5C
1485104769.07,14480,11.13,74188.8,-6.13,-39.59,-39.91,0,*59
1485104770.37,14481,11.13,74184.8,-6.11,-39.59,-39.71,0,*54
1485104771.6,14482,11.13,74188.3,-6.11,-39.65,-39.85,0,*53
1485104772.84,14483,11.13,74190.0,-6.11,-39.65,-39.91,0,*57
1485104774.05,14484,11.13,74186.0,-6.13,-39.65,-39.91,0,*52
1485104775.29,14485,11.13,74184.8,-6.11,-39.65,-39.85,0,*54
1485104776.53,14486,11.13,74186.8,-6.09,-39.65,-39.97,0,*5D
1485104777.79,14487,11.13,74186.0,-6.11,-39.59,-39.91,0,*5C
1485104779.03,14488,11.13,74184.0,-6.11,-39.65,-39.85,0,*59
1485104780.3,14489,11.13,74188.3,-6.11,-39.71,-39.91,0,*58
1485104781.56,14490,11.13,74186.5,-6.11,-39.85,-40.09,0,*54
1485104782.8,14491,11.13,74184.3,-6.11,-39.85,-40.03,0,*5F
1485104784.06,14492,11.13,74186.5,-6.11,-39.85,-40.09,0,*56
1485104785.33,14493,11.13,74186.3,-6.11,-39.71,-40.03,0,*56
1485104786.59,14494,11.13,74188.3,-6.11,-39.91,-40.09,0,*55
1485104787.83,14495,11.13,74190.3,-6.13,-39.71,-39.91,0,*57
1485104789.07,14496,11.13,74186.5,-6.13,-39.71,-40.03,0,*51
1485104790.31,14497,11.13,74190.0,-6.13,-39.71,-39.91,0,*55
1485104791.55,14498,11.13,74186.8,-6.13,-40.03,-40.21,0,*54
1485104792.79,14499,11.13,74190.8,-6.13,-39.91,-40.09,0,*5A
1485104794.03,14500,11.13,74184.5,-6.13,-39.71,-39.91,0,*5A
1485104795.27,14501,11.13,74188.3,-6.13,-39.71,-40.03,0,*5E
1485104796.48,14502,11.13,74190.5,-6.13,-39.65,-39.91,0,*5D
1485104797.73,14503,11.13,74186.8,-6.13,-39.91,-40.21,0,*52
1485104798.97,14504,11.13,74184.0,-6.13,-39.85,-40.09,0,*5A
1485104800.21,14505,11.13,74184.8,-6.13,-39.85,-40.09,0,*5B
1485104801.45,14506,11.13,74188.8,-6.13,-39.71,-39.91,0,*5C
1485104802.69,14507,11.13,74186.0,-6.13,-39.71,-39.91,0,*5D
1485104803.93,14508,11.13,74186.0,-6.13,-39.71,-39.85,0,*57
1485104805.14,14509,11.13,74186.0,-6.13,-39.65,-39.85,0,*53
1485104806.41,14510,11.13,74186.3,-6.13,-39.59,-39.71,0,*5F
1485104807.68,14511,11.13,74190.0,-6.13,-39.59,-39.71,0,*5E
1485104808.92,14512,11.13,74184.5,-6.13,-39.59,-39.85,0,*56
1485104810.14,14513,11.13,74190.3,-6.13,-39.65,-39.91,0,*5D
1485104811.35,14514,11.13,74188.3,-6.13,-39.65,-39.91,0,*5A
1485104812.56,14515,11.13,74186.0,-6.13,-39.65,-39.85,0,*5E
1485104813.8,14516,11.13,74186.8,-6.13,-39.71,-39.85,0,*58
1485104815.04,14517,11.13,74188.0,-6.13,-39.59,-39.85,0,*53
1485104816.28,14518,11.13,74184.5,-6.13,-39.41,-39.65,0,*5B
1485104817.54,14519,11.13,74184.8,-6.13,-39.41,-39.59,0,*55
1485104818.78,14520,11.13,74184.5,-6.13,-39.59,-39.85,0,*57
1485104820.0,14521,11.13,74186.8,-6.13,-39.65,-39.91,0,*5C
1485104821.24,14522,11.13,74184.8,-6.13,-39.59,-39.91,0,*50
1485104822.46,14523,11.13,74188.0,-6.13,-39.65,-39.91,0,*5E
1485104823.7,14524,11.13,74186.3,-6.13,-39.59,-39.85,0,*53
1485104824.94,14525,11.13,74186.5,-6.13,-39.41,-39.65,0,*55
1485104826.2,14526,11.13,74184.5,-6.13,-39.41,-39.59,0,*59
1485104827.41,14527,11.13,74186.5,-6.13,-39.47,-39.85,0,*5F
1485104828.65,14528,11.13,74190.5,-6.13,-39.59,-39.85,0,*5F
1485104829.87,14529,11.13,74184.0,-6.13,-39.65,-39.91,0,*54
1485104831.14,14530,11.13,74188.8,-6.13,-39.59,-39.71,0,*5D
1485104832.38,14531,11.13,74188.8,-6.13,-39.71,-39.91,0,*58
1485104833.62,14532,11.13,74186.8,-6.13,-39.71,-39.91,0,*5B
1485104834.86,14533,11.13,74184.3,-6.13,-39.47,-39.71,0,*51
1485104836.1,14534,11.13,74184.0,-6.13,-39.47,-39.71,0,*56
1485104837.34,14535,11.13,74186.0,-6.13,-39.41,-39.65,0,*54
1485104838.6,14536,11.13,74184.3,-6.13,-39.41,-39.71,0,*52
1485104839.84,14537,11.13,74186.5,-6.13,-39.47,-39.71,0,*55
1485104841.08,14538,11.13,74186.3,-6.13,-39.47,-39.71,0,*5A
