1485072000.96,53564,9.81,74288.0,3.53,-38.55,-39.29,0,*73
1485072002.19,53565,9.81,74286.3,3.55,-38.55,-39.29,0,*74
1485072003.44,53566,9.81,74284.5,3.53,-38.43,-39.29,0,*76
1485072004.64,53567,9.81,74284.3,3.55,-38.55,-39.47,0,*7E
1485072005.89,53568,9.81,74288.0,3.53,-39.09,-39.97,0,*72
1485072007.11,53569,9.81,74288.3,3.53,-38.55,-39.35,0,*73
1485072008.34,53570,9.81,74290.8,3.53,-38.55,-39.35,0,*7B
1485072009.57,53571,9.81,74288.8,3.55,-38.29,-39.09,0,*78
1485072010.77,53572,9.81,74290.8,3.55,-38.35,-39.09,0,*76
1485072012.02,53573,9.81,74288.3,3.53,-38.55,-39.29,0,*75
1485072013.25,53574,9.81,74290.8,3.53,-38.35,-39.09,0,*76
1485072014.5,53575,9.81,74288.3,3.53,-38.43,-39.29,0,*74
1485072015.75,53576,9.81,74290.3,3.53,-38.97,-39.79,0,*7B
1485072017.0,53577,9.81,74288.3,3.51,-38.79,-39.53,0,*70
1485072018.2,53578,9.81,74290.5,3.51,-38.73,-39.47,0,*70
1485072019.42,53579,9.81,74288.0,3.51,-39.29,-40.15,0,*76
1485072020.66,53580,9.81,74290.3,3.51,-39.59,-40.35,0,*75
1485072021.91,53581,9.81,74288.0,3.49,-39.23,-40.03,0,*75
1485072023.16,53582,9.81,74288.0,3.49,-38.23,-38.97,0,*75
1485072024.43,53583,9.81,74290.3,3.49,-38.67,-39.53,0,*7D
1485072025.68,53584,9.81,74288.5,3.49,-38.97,-39.79,0,*7D
1485072026.96,53585,9.81,74290.5,3.49,-38.29,-39.03,0,*74
1485072028.18,53586,9.81,74288.8,3.51,-38.35,-39.29,0,*7B
1485072029.43,53587,9.81,74292.8,3.49,-38.67,-39.35,0,*79
1485072030.71,53588,9.81,74290.3,3.49,-38.29,-39.15,0,*7E
1485072031.96,53589,9.81,74288.0,3.49,-38.97,-39.59,0,*72
1485072033.15,53590,9.81,74288.0,3.51,-38.73,-39.35,0,*73
1485072034.38,53591,9.81,74290.8,3.49,-38.61,-39.35,0,*78
1485072035.66,53592,9.81,74288.5,3.49,-38.49,-39.23,0,*76
1485072036.9,53593,9.81,74288.0,3.49,-38.67,-39.35,0,*7C
1485072038.15,53594,9.81,74290.8,3.49,-38.49,-39.35,0,*77
1485072039.37,53595,9.81,74292.8,3.51,-38.73,-39.53,0,*76
1485072040.61,53596,9.81,74290.0,3.49,-38.67,-39.35,0,*79
1485072041.86,53597,9.81,74288.0,3.45,-38.73,-39.41,0,*72
1485072043.13,53598,9.81,74288.3,3.45,-38.67,-39.41,0,*78
1485072044.4,53599,9.81,74292.5,3.45,-38.49,-39.29,0,*7B
1485072045.68,53600,9.81,74290.8,3.45,-38.67,-39.29,0,*74
1485072046.92,53601,9.81,74290.8,3.45,-38.55,-39.23,0,*7E
1485072048.18,53602,9.81,74288.0,3.45,-38.29,-39.09,0,*7E
1485072049.43,53603,9.81,74290.0,3.45,-38.55,-39.23,0,*7C
1485072050.67,53604,9.81,74288.5,3.45,-38.67,-39.47,0,*78
1485072051.89,53605,9.81,74290.0,3.45,-38.35,-39.09,0,*74
1485072053.15,53606,9.81,74292.5,3.45,-38.49,-39.09,0,*7C
1485072054.43,53607,9.81,74288.3,3.45,-38.49,-39.23,0,*75
1485072055.67,53608,9.81,74288.8,3.45,-38.67,-39.47,0,*74
1485072056.95,53609,9.81,74288.8,3.45,-39.29,-40.09,0,*7A
1485072058.19,53610,9.81,74288.8,3.43,-39.29,-40.21,0,*7E
1485072059.41,53611,9.81,74288.0,3.45,-38.73,-39.47,0,*79
1485072060.63,53612,9.81,74292.3,3.43,-38.55,-39.23,0,*7A
1485072061.86,53613,9.81,74290.0,3.45,-38.35,-39.09,0,*73
1485072063.08,53614,9.81,74290.0,3.43,-38.55,-39.23,0,*7C
1485072064.31,53615,9.81,74288.5,3.43,-38.23,-38.85,0,*71
1485072065.52,53616,9.81,74290.3,3.43,-38.35,-39.23,0,*78
1485072066.75,53617,9.81,74288.3,3.43,-38.49,-39.09,0,*7A
1485072068.0,53618,9.81,74290.0,3.45,-38.67,-39.47,0,*75
1485072069.25,53619,9.81,74288.8,3.43,-38.49,-39.29,0,*76
1485072070.5,53620,9.88,74292.8,3.43,-38.49,-39.41,0,*72
1485072071.72,53621,9.81,74292.0,3.43,-38.55,-39.29,0,*70
1485072072.97,53622,9.81,74290.3,3.45,-38.35,-39.29,0,*73
1485072074.21,53623,9.88,74292.0,3.43,-38.67,-39.29,0,*73
1485072075.43,53624,9.81,74288.5,3.43,-38.73,-39.41,0,*7F
1485072076.65,53625,9.81,74290.5,3.43,-39.03,-39.85,0,*70
1485072077.9,53626,9.88,74294.8,3.45,-39.23,-39.85,0,*77
1485072079.12,53627,9.88,74292.0,3.43,-39.29,-39.91,0,*7F
1485072080.37,53628,9.81,74290.0,3.43,-38.29,-39.23,0,*78
1485072081.59,53629,9.88,74288.5,3.43,-38.35,-39.23,0,*74
1485072082.81,53630,9.88,74290.5,3.43,-38.55,-39.29,0,*70
1485072084.04,53631,9.81,74290.3,3.43,-38.49,-39.09,0,*7E
1485072085.29,53632,9.81,74290.3,3.41,-38.97,-39.79,0,*7B
1485072086.52,53633,9.88,74290.3,3.41,-38.73,-39.47,0,*7D
1485072087.74,53634,9.88,74290.5,3.41,-38.73,-39.47,0,*7A
1485072088.95,53635,9.88,74288.0,3.41,-38.73,-39.35,0,*7E
1485072090.17,53636,9.81,74288.3,3.41,-38.73,-39.47,0,*78
1485072091.4,53637,9.81,74290.0,3.41,-38.35,-38.97,0,*77
1485072092.66,53638,9.88,74292.3,3.41,-38.29,-39.09,0,*73
1485072093.88,53639,9.81,74290.0,3.39,-38.43,-39.29,0,*73
1485072095.13,53640,9.88,74292.5,3.41,-38.43,-39.15,0,*7D
1485072096.36,53641,9.88,74294.3,3.39,-39.09,-39.79,0,*76
1485072097.59,53642,9.88,74290.5,3.41,-38.61,-39.47,0,*78
1485072098.82,53643,9.81,74288.3,3.39,-38.29,-39.09,0,*70
1485072100.07,53644,9.88,74292.8,3.41,-38.43,-39.29,0,*76
1485072101.29,53645,9.81,74290.0,3.39,-38.43,-39.15,0,*77
1485072102.54,53646,9.81,74288.3,3.41,-38.35,-39.15,0,*7A
1485072103.76,53647,9.88,74294.5,3.41,-38.43,-39.35,0,*78
1485072104.99,53648,9.88,74290.0,3.41,-38.35,-39.09,0,*79
1485072106.22,53649,9.88,74288.0,3.41,-38.17,-38.97,0,*7E
1485072107.47,53650,9.88,74290.8,3.41,-38.17,-38.79,0,*76
1485072108.73,53651,9.88,74294.0,3.41,-38.29,-38.97,0,*7A
1485072109.98,53652,9.88,74290.0,3.41,-38.29,-38.97,0,*79
1485072111.23,53653,9.88,74290.8,3.43,-38.29,-38.91,0,*7C
1485072112.46,53654,9.88,74290.3,3.41,-38.17,-38.97,0,*72
1485072113.69,53655,9.88,74290.8,3.41,-38.35,-39.09,0,*75
1485072114.92,53656,9.88,74292.0,3.41,-38.43,-39.09,0,*77
1485072116.2,53657,9.88,74292.3,3.41,-38.11,-38.79,0,*77
1485072117.42,53658,9.88,74288.3,3.41,-38.61,-39.47,0,*73
1485072118.68,53659,9.88,74288.3,3.41,-38.17,-38.91,0,*79
1485072119.93,53660,9.88,74290.8,3.41,-38.17,-38.91,0,*73
1485072121.15,53661,9.88,74290.0,3.41,-38.73,-39.47,0,*7A
1485072122.43,53662,9.88,74292.8,3.41,-38.79,-39.53,0,*76
1485072123.65,53663,9.88,74292.0,3.41,-38.73,-39.47,0,*78
1485072124.9,53664,9.88,74290.5,3.41,-38.97,-39.71,0,*70
1485072126.15,53665,9.88,74292.3,3.41,-38.17,-38.79,0,*70
1485072127.38,53666,9.88,74292.8,3.41,-38.55,-39.47,0,*79
1485072128.6,53667,9.88,74294.3,3.39,-38.43,-39.15,0,*77
1485072129.8,53668,9.88,74288.0,3.39,-38.17,-38.97,0,*72
1485072131.02,53669,9.88,74290.5,3.41,-38.17,-38.97,0,*7C
1485072132.25,53670,9.88,74290.3,3.41,-38.43,-39.09,0,*73
1485072133.53,53671,9.88,74290.5,3.41,-38.79,-39.53,0,*74
1485072134.76,53672,9.88,74288.3,3.39,-38.91,-39.65,0,*7B
1485072135.95,53673,9.88,74294.0,3.39,-38.55,-39.35,0,*77
1485072137.2,53674,9.88,74288.0,3.41,-38.35,-39.15,0,*7B
1485072138.43,53675,9.88,74290.0,3.41,-38.61,-39.35,0,*79
1485072139.68,53676,9.88,74290.5,3.39,-38.29,-39.15,0,*7B
1485072140.87,53677,9.88,74290.0,3.39,-38.73,-39.47,0,*72
1485072142.09,53678,9.88,74290.5,3.39,-38.97,-39.71,0,*72
1485072143.31,53679,9.88,74292.8,3.39,-38.35,-39.15,0,*79
1485072144.51,53680,9.88,74290.5,3.39,-38.35,-39.09,0,*72
1485072145.76,53681,9.88,74290.0,3.41,-38.43,-39.29,0,*7F
1485072146.98,53682,9.88,74292.5,3.39,-38.55,-39.29,0,*74
1485072148.2,53683,9.88,74294.5,3.39,-38.35,-39.15,0,*7C
1485072149.4,53684,9.88,74288.3,3.39,-38.17,-38.97,0,*70
1485072150.6,53685,9.88,74288.8,3.39,-38.17,-39.09,0,*77
1485072151.8,53686,9.88,74290.5,3.39,-38.35,-39.09,0,*74
1485072153.03,53687,9.88,74292.0,3.41,-38.43,-39.09,0,*7B
1485072154.22,53688,9.88,74294.5,3.39,-38.73,-39.35,0,*77
1485072155.48,53689,9.88,74290.3,3.41,-38.55,-39.15,0,*7F
1485072156.7,53690,9.88,74290.8,3.39,-38.35,-39.15,0,*7E
1485072157.92,53691,9.88,74290.8,3.39,-38.43,-39.29,0,*71
1485072159.12,53692,9.88,74290.3,3.39,-38.35,-39.09,0,*71
1485072160.34,53693,9.88,74294.8,3.39,-38.29,-38.97,0,*7B
1485072161.62,53694,9.88,74294.3,3.41,-38.11,-38.79,0,*78
1485072162.88,53695,9.88,74290.8,3.41,-38.29,-39.09,0,*74
1485072164.1,53696,9.88,74292.3,3.39,-38.17,-38.79,0,*73
1485072165.36,53697,9.88,74288.0,3.41,-38.55,-39.15,0,*70
1485072166.58,53698,9.88,74294.5,3.39,-38.43,-39.15,0,*77
1485072167.78,53699,9.88,74290.3,3.39,-38.17,-38.97,0,*7C
1485072168.98,53700,9.88,74292.5,3.39,-38.35,-39.09,0,*7B
1485072170.18,53701,9.88,74292.0,3.39,-38.17,-38.97,0,*7C
1485072171.46,53702,9.88,74290.3,3.41,-39.15,-40.09,0,*7B
1485072172.69,53703,9.88,74290.0,3.39,-38.61,-39.29,0,*7B
1485072173.91,53704,9.88,74290.5,3.39,-38.17,-38.79,0,*79
1485072175.16,53705,9.88,74294.5,3.39,-38.11,-38.79,0,*7E
1485072176.42,53706,9.88,74292.5,3.41,-38.29,-39.09,0,*7F
1485072177.67,53707,9.88,74290.8,3.41,-38.79,-39.47,0,*71
1485072178.89,53708,9.88,74294.5,3.39,-38.79,-39.47,0,*71
1485072180.14,53709,9.88,74292.0,3.39,-38.91,-39.71,0,*73
1485072181.42,53710,9.88,74290.5,3.37,-39.03,-39.79,0,*77
1485072182.62,53711,9.88,74292.0,3.39,-38.35,-39.09,0,*7B
1485072183.81,53712,9.88,74294.8,3.39,-38.73,-39.47,0,*70
1485072185.03,53713,9.88,74292.0,3.39,-38.55,-39.15,0,*72
1485072186.23,53714,9.88,74292.0,3.39,-38.17,-38.97,0,*78
1485072187.48,53715,9.88,74288.8,3.37,-38.17,-39.03,0,*7B
1485072188.68,53716,9.88,74292.0,3.39,-38.17,-38.97,0,*7A
1485072189.93,53717,9.88,74294.3,3.39,-38.91,-39.79,0,*74
1485072191.15,53718,9.88,74290.8,3.39,-38.17,-38.91,0,*72
1485072192.38,53719,9.88,74294.5,3.39,-38.29,-39.09,0,*7E
1485072193.6,53720,9.88,74290.3,3.39,-38.43,-39.15,0,*75
1485072194.81,53721,9.94,74292.8,3.39,-38.43,-39.09,0,*79
1485072196.02,53722,9.88,74290.3,3.39,-38.73,-39.53,0,*76
1485072197.24,53723,9.88,74288.8,3.39,-38.35,-39.15,0,*77
1485072198.5,53724,9.88,74290.8,3.39,-38.29,-38.91,0,*70
1485072199.74,53725,9.88,74294.5,3.37,-38.35,-39.03,0,*78
1485072200.99,53726,9.88,74290.3,3.37,-38.23,-38.97,0,*70
1485072202.22,53727,9.88,74288.5,3.37,-38.17,-38.85,0,*75
1485072203.46,53728,9.88,74292.5,3.37,-38.43,-39.03,0,*74
1485072204.67,53729,9.88,74288.0,3.39,-38.17,-39.09,0,*70
1485072205.91,53730,9.88,74294.3,3.37,-38.35,-39.03,0,*7C
1485072207.13,53731,9.94,74292.0,3.41,-38.35,-38.97,0,*70
1485072208.35,53732,9.88,74288.8,3.39,-38.73,-39.29,0,*7A
1485072209.54,53733,9.88,74292.0,3.39,-38.73,-39.47,0,*73
1485072210.77,53734,9.88,74288.8,3.39,-38.43,-39.15,0,*70
1485072211.99,53735,9.88,74290.5,3.39,-38.17,-38.79,0,*7B
1485072213.19,53736,9.88,74290.8,3.39,-38.73,-39.09,0,*7C
1485072214.44,53737,9.88,74290.8,3.35,-38.79,-39.53,0,*74
1485072215.71,53738,9.88,74288.5,3.37,-38.67,-39.41,0,*75
1485072216.93,53739,9.88,74290.0,3.39,-38.11,-38.61,0,*78
1485072218.13,53740,9.88,74292.5,3.39,-38.35,-38.97,0,*79
1485072219.33,53741,9.94,74294.8,3.39,-38.17,-38.97,0,*78
1485072220.59,53742,9.88,74290.3,3.39,-37.81,-38.29,0,*7E
1485072221.81,53743,9.88,74288.5,3.39,-37.63,-38.17,0,*7E
1485072223.05,53744,9.88,74288.0,3.39,-37.81,-38.43,0,*74
1485072224.3,53745,9.94,74292.0,3.39,-38.11,-38.79,0,*7A
1485072225.5,53746,9.88,74290.3,3.39,-38.43,-39.09,0,*78
1485072226.72,53747,9.88,74290.0,3.39,-38.35,-39.15,0,*75
1485072227.94,53748,9.88,74290.0,3.39,-38.61,-39.29,0,*74
1485072229.17,53749,9.88,74288.8,3.39,-38.29,-39.09,0,*7B
1485072230.4,53750,9.94,74292.5,3.39,-37.93,-38.35,0,*73
1485072231.61,53751,9.94,74292.8,3.39,-38.11,-38.73,0,*75
1485072232.84,53752,9.94,74294.3,3.39,-38.17,-38.91,0,*7C
1485072234.07,53753,9.88,74288.5,3.39,-38.29,-39.09,0,*70
1485072235.29,53754,9.94,74294.0,3.39,-38.29,-38.97,0,*71
1485072236.54,53755,9.88,74288.0,3.39,-38.11,-38.91,0,*7D
1485072237.82,53756,9.94,74294.8,3.41,-38.11,-38.91,0,*71
1485072239.06,53757,9.94,74292.3,3.39,-38.11,-38.79,0,*79
1485072240.29,53758,9.88,74288.3,3.39,-38.17,-38.91,0,*76
1485072241.54,53759,9.88,74288.5,3.39,-37.99,-38.79,0,*78
1485072242.79,53760,9.94,74290.0,3.41,-37.99,-38.73,0,*77
1485072244.04,53761,9.88,74288.8,3.41,-38.17,-38.91,0,*73
1485072245.31,53762,9.94,74290.5,3.41,-37.81,-38.43,0,*7F
1485072246.54,53763,9.88,74290.5,3.39,-38.29,-39.09,0,*73
1485072247.79,53764,9.94,74292.8,3.39,-38.11,-38.79,0,*79
1485072249.04,53765,9.94,74292.5,3.41,-37.99,-38.61,0,*71
1485072250.32,53766,9.94,74294.5,3.41,-38.11,-38.91,0,*72
1485072251.6,53767,9.94,74294.0,3.41,-38.11,-38.79,0,*75
1485072252.88,53768,9.94,74290.8,3.41,-37.99,-38.79,0,*75
1485072254.08,53769,9.94,74292.5,3.39,-38.43,-39.09,0,*75
1485072255.33,53770,9.88,74290.0,3.41,-38.43,-39.29,0,*70
1485072256.58,53771,9.94,74288.0,3.41,-38.43,-39.29,0,*71
1485072257.86,53772,9.94,74288.5,3.41,-38.11,-38.79,0,*71
1485072259.11,53773,9.94,74288.0,3.41,-38.29,-39.09,0,*7D
1485072260.31,53774,9.94,74294.0,3.39,-38.17,-38.97,0,*7E
1485072261.57,53775,9.94,74290.8,3.41,-38.17,-38.91,0,*76
1485072262.83,53776,9.94,74292.0,3.41,-38.29,-39.09,0,*78
1485072264.08,53777,9.94,74288.3,3.41,-38.17,-38.91,0,*74
1485072265.33,53778,9.94,74288.8,3.41,-38.17,-38.91,0,*7B
1485072266.59,53779,9.94,74288.3,3.41,-38.17,-38.91,0,*7A
1485072267.84,53780,9.94,74288.5,3.41,-37.99,-38.61,0,*7A
1485072269.1,53781,9.94,74290.8,3.41,-37.99,-38.61,0,*7B
1485072270.35,53782,9.94,74288.8,3.41,-38.11,-38.61,0,*77
1485072271.61,53783,9.94,74290.3,3.41,-38.17,-38.79,0,*79
1485072272.81,53784,9.94,74290.8,3.43,-38.05,-38.85,0,*7C
1485072274.03,53785,9.94,74288.8,3.43,-38.55,-39.41,0,*71
1485072275.27,53786,9.94,74294.5,3.43,-38.23,-39.03,0,*75
1485072276.49,53787,9.94,74292.8,3.43,-38.55,-39.41,0,*73
1485072277.71,53788,9.94,74290.8,3.43,-38.73,-39.41,0,*78
1485072278.96,53789,9.94,74288.5,3.41,-38.43,-39.15,0,*79
1485072280.23,53790,9.94,74290.0,3.41,-37.81,-38.35,0,*73
1485072281.43,53791,9.94,74292.0,3.43,-37.75,-38.35,0,*7B
1485072282.63,53792,9.94,74292.0,3.43,-38.05,-38.73,0,*72
1485072283.82,53793,9.94,74288.3,3.43,-38.05,-38.73,0,*73
1485072285.03,53794,9.94,74288.8,3.43,-37.87,-38.55,0,*75
1485072286.23,53795,9.94,74294.0,3.43,-37.75,-38.35,0,*7F
1485072287.45,53796,9.94,74294.0,3.45,-38.05,-38.73,0,*70
1485072288.72,53797,9.94,74292.0,3.45,-38.23,-39.03,0,*73
1485072289.95,53798,9.94,74290.3,3.43,-37.93,-38.55,0,*7C
1485072291.17,53799,9.94,74288.3,3.45,-37.87,-38.73,0,*7A
1485072292.45,53800,9.94,74290.8,3.45,-38.23,-38.91,0,*78
1485072293.72,53801,9.94,74294.3,3.45,-38.29,-39.23,0,*7B
1485072294.94,53802,9.94,74288.3,3.45,-38.05,-38.73,0,*72
1485072296.18,53803,9.94,74292.3,3.45,-37.87,-38.55,0,*72
1485072297.44,53804,9.94,74292.0,3.45,-37.87,-38.23,0,*74
1485072298.68,53805,9.94,74294.3,3.43,-38.11,-38.91,0,*7A
1485072299.91,53806,9.94,74294.0,3.45,-38.35,-39.09,0,*79
1485072301.17,53807,9.94,74294.3,3.45,-37.93,-38.55,0,*73
1485072302.39,53808,9.94,74294.5,3.45,-38.05,-38.85,0,*71
1485072303.66,53809,9.94,74290.3,3.45,-38.11,-39.03,0,*7A
1485072304.89,53810,9.94,74294.8,3.49,-38.05,-38.85,0,*74
1485072306.15,53811,9.94,74294.5,3.49,-37.99,-38.61,0,*75
1485072307.43,53812,9.94,74292.8,3.49,-37.99,-38.67,0,*70
1485072308.66,53813,9.94,74290.8,3.49,-38.17,-38.97,0,*77
1485072309.93,53814,9.94,74292.5,3.49,-38.29,-39.03,0,*71
1485072311.21,53815,9.94,74292.3,3.49,-37.99,-38.67,0,*77
1485072312.44,53816,9.94,74294.8,3.49,-38.05,-38.85,0,*72
1485072313.72,53817,9.94,74290.5,3.49,-37.99,-38.79,0,*7A
1485072314.95,53818,9.94,74288.0,3.49,-38.17,-38.97,0,*7C
1485072316.19,53819,9.94,74292.0,3.51,-37.81,-38.55,0,*7A
1485072317.46,53820,9.94,74290.8,3.49,-38.23,-39.03,0,*7C
1485072318.7,53821,9.94,74290.5,3.49,-38.17,-38.85,0,*75
1485072319.97,53822,9.94,74288.0,3.49,-38.23,-39.03,0,*7E
1485072321.22,53823,9.94,74292.3,3.49,-38.29,-38.97,0,*79
1485072322.43,53824,9.94,74292.8,3.51,-38.05,-38.85,0,*7A
1485072323.7,53825,9.94,74290.0,3.49,-38.67,-39.41,0,*7F
1485072324.93,53826,9.94,74290.0,3.49,-38.05,-38.85,0,*71
1485072326.13,53827,9.94,74292.5,3.51,-38.05,-38.85,0,*79
1485072327.38,53828,9.94,74292.5,3.51,-38.11,-38.91,0,*76
1485072328.66,53829,9.94,74290.8,3.49,-38.23,-39.15,0,*72
1485072329.93,53830,9.94,74292.8,3.45,-38.23,-39.03,0,*71
1485072331.16,53831,9.94,74294.3,3.49,-37.87,-38.61,0,*78
1485072332.4,53832,9.94,74292.8,3.51,-37.81,-38.61,0,*74
1485072333.65,53833,9.94,74294.5,3.49,-38.23,-38.97,0,*72
1485072334.93,53834,9.94,74290.8,3.49,-38.29,-39.15,0,*74
1485072336.13,53835,9.94,74294.0,3.51,-38.61,-39.35,0,*72
1485072337.35,53836,9.94,74290.5,3.49,-38.05,-38.97,0,*73
1485072338.58,53837,9.94,74292.8,3.51,-37.99,-38.73,0,*7B
1485072339.83,53838,9.94,74294.5,3.51,-37.99,-38.79,0,*7E
1485072341.06,53839,9.94,74292.8,3.49,-38.17,-38.97,0,*7F
1485072342.28,53840,9.94,74294.8,3.51,-37.99,-38.73,0,*7B
1485072343.52,53841,9.94,74294.5,3.49,-37.87,-38.61,0,*7F
1485072344.76,53842,9.94,74292.3,3.51,-37.81,-38.55,0,*74
1485072346.01,53843,9.94,74294.8,3.51,-38.11,-38.91,0,*7B
1485072347.26,53844,9.94,74294.0,3.51,-37.63,-38.23,0,*7F
1485072348.52,53845,9.94,74294.3,3.51,-37.63,-38.23,0,*7E
1485072349.77,53846,9.94,74290.8,3.53,-37.45,-38.11,0,*7A
1485072351.03,53847,10.0,74294.5,3.53,-37.57,-38.23,0,*79
1485072352.29,53848,9.94,74292.3,3.53,-37.81,-38.61,0,*7B
1485072353.55,53849,10.0,74294.3,3.53,-37.75,-38.23,0,*77
1485072354.81,53850,9.94,74292.5,3.53,-37.81,-38.61,0,*72
1485072356.09,53851,9.94,74294.5,3.53,-37.81,-38.67,0,*75
1485072357.29,53852,9.94,74294.0,3.55,-38.35,-39.09,0,*79
1485072358.54,53853,9.94,74294.3,3.53,-37.99,-38.73,0,*7B
1485072359.8,53854,9.94,74294.3,3.55,-37.99,-38.67,0,*7F
1485072361.03,53855,9.94,74294.0,3.55,-37.75,-38.49,0,*70
1485072362.25,53856,9.94,74292.8,3.55,-37.57,-38.11,0,*7E
1485072363.47,53857,9.94,74294.3,3.55,-37.51,-38.05,0,*7C
1485072364.73,53858,10.0,74296.0,3.57,-37.69,-38.17,0,*79
1485072365.95,53859,9.94,74294.0,3.57,-37.57,-38.17,0,*75
1485072367.18,53860,9.94,74288.8,3.57,-37.57,-38.17,0,*7F
1485072368.42,53861,9.94,74292.8,3.57,-37.87,-38.55,0,*75
1485072369.7,53862,9.94,74290.8,3.57,-37.93,-38.67,0,*72
1485072370.93,53863,9.94,74288.8,3.57,-37.87,-38.55,0,*77
1485072372.17,53864,10.0,74294.8,3.59,-37.81,-38.61,0,*7F
1485072373.39,53865,10.0,74294.0,3.57,-38.05,-38.73,0,*70
1485072374.65,53866,9.94,74290.5,3.57,-37.87,-38.67,0,*73
1485072375.91,53867,9.94,74290.8,3.57,-37.87,-38.67,0,*72
1485072377.15,53868,10.0,74294.3,3.57,-37.93,-38.73,0,*7D
1485072378.38,53869,9.94,74290.3,3.59,-37.69,-38.43,0,*74
1485072379.61,53870,9.94,74294.3,3.59,-37.87,-38.67,0,*7A
1485072380.84,53871,9.94,74290.5,3.59,-37.87,-38.79,0,*74
1485072382.06,53872,10.0,74294.5,3.59,-38.61,-39.41,0,*7A
1485072383.28,53873,10.0,74292.5,3.59,-38.61,-39.41,0,*7B
1485072384.55,53874,10.0,74294.5,3.57,-38.67,-39.41,0,*74
1485072385.83,53875,9.94,74292.0,3.57,-38.67,-39.23,0,*71
1485072387.05,53876,9.94,74290.3,3.55,-38.17,-38.91,0,*7F
1485072388.31,53877,10.0,74294.8,3.55,-38.29,-38.91,0,*73
1485072389.56,53878,10.0,74292.5,3.57,-37.75,-38.49,0,*7D
1485072390.84,53879,9.94,74292.3,3.57,-37.69,-38.49,0,*71
1485072392.1,53880,10.0,74290.5,3.57,-37.93,-38.85,0,*72
1485072393.33,53881,10.0,74294.5,3.57,-38.05,-38.85,0,*73
1485072394.56,53882,10.0,74292.5,3.59,-37.87,-38.49,0,*7B
1485072395.8,53883,10.0,74292.0,3.57,-37.87,-38.55,0,*79
1485072397.06,53884,10.0,74292.0,3.59,-37.81,-38.49,0,*7B
1485072398.31,53885,10.0,74292.5,3.59,-37.81,-38.67,0,*76
1485072399.54,53886,10.0,74294.5,3.59,-38.05,-38.67,0,*76
1485072400.78,53887,10.0,74290.0,3.59,-37.69,-38.11,0,*73
1485072402.03,53888,10.0,74292.5,3.59,-38.49,-39.23,0,*71
1485072403.28,53889,10.0,74294.3,3.59,-38.29,-39.03,0,*74
1485072404.5,53890,10.0,74294.3,3.59,-38.05,-38.67,0,*71
1485072405.71,53891,10.0,74294.8,3.59,-38.05,-38.85,0,*7C
1485072406.98,53892,10.0,74294.5,3.61,-37.63,-38.23,0,*77
1485072408.23,53893,10.0,74292.8,3.61,-37.39,-38.05,0,*7D
1485072409.44,53894,10.0,74292.8,3.61,-37.57,-38.05,0,*72
1485072410.66,53895,10.0,74294.0,3.61,-37.57,-38.05,0,*73
1485072411.88,53896,10.0,74290.8,3.61,-37.45,-38.05,0,*73
1485072413.13,53897,10.0,74292.8,3.61,-37.57,-38.23,0,*75
1485072414.37,53898,10.0,74294.0,3.61,-37.93,-38.73,0,*77
1485072415.6,53899,10.0,74292.0,3.63,-38.23,-39.09,0,*7C
1485072416.84,53900,10.0,74292.5,3.61,-38.05,-38.79,0,*7D
1485072418.09,53901,10.0,74292.5,3.63,-37.99,-38.91,0,*72
1485072419.37,53902,10.0,74292.5,3.61,-38.79,-39.79,0,*75
1485072420.61,53903,10.0,74294.3,3.61,-38.73,-39.41,0,*75
1485072421.86,53904,10.0,74292.0,3.61,-38.55,-39.15,0,*77
1485072423.1,53905,10.0,74292.5,3.61,-38.35,-39.15,0,*70
1485072424.38,53906,10.0,74292.5,3.61,-37.63,-38.23,0,*7B
1485072425.62,53907,10.0,74292.8,3.63,-37.81,-38.55,0,*75
1485072426.87,53908,10.0,74290.8,3.63,-37.63,-38.23,0,*77
1485072428.15,53909,10.0,74292.0,3.61,-37.63,-38.23,0,*74
1485072429.38,53910,10.0,74292.5,3.65,-37.93,-38.55,0,*76
1485072430.58,53911,10.0,74292.8,3.65,-37.57,-38.17,0,*79
1485072431.81,53912,10.0,74294.5,3.65,-37.39,-38.17,0,*72
1485072433.02,53913,10.0,74294.0,3.65,-37.33,-37.75,0,*72
1485072434.27,53914,10.0,74292.8,3.67,-37.33,-37.93,0,*7F
1485072435.55,53915,10.0,74290.8,3.67,-38.29,-38.91,0,*77
1485072436.79,53916,10.0,74292.8,3.67,-37.93,-38.73,0,*76
1485072438.0,53917,10.0,74290.8,3.65,-37.57,-38.17,0,*7F
1485072439.22,53918,10.0,74292.5,3.71,-37.27,-37.87,0,*74
1485072440.45,53919,10.0,74292.3,3.65,-37.75,-38.49,0,*7A
1485072441.7,53920,10.0,74292.8,3.67,-37.93,-38.73,0,*73
1485072442.95,53921,10.0,74294.5,3.67,-38.11,-38.73,0,*77
1485072444.18,53922,10.0,74294.3,3.67,-37.75,-38.55,0,*7D
1485072445.43,53923,10.0,74294.8,3.67,-37.87,-38.49,0,*7C
1485072446.71,53924,10.0,74290.8,3.71,-37.69,-38.49,0,*7C
1485072447.97,53925,10.0,74294.8,3.67,-37.87,-38.67,0,*76
1485072449.22,53926,10.0,74294.5,3.67,-37.75,-38.49,0,*74
1485072450.48,53927,10.0,74292.5,3.71,-37.81,-38.61,0,*73
1485072451.72,53928,10.0,74292.3,3.73,-37.81,-38.55,0,*79
