1485064800.24,47773,8.31,74234.5,-8.05,-40.35,-40.53,0,*5D
1485064801.45,47774,8.31,74234.0,-8.05,-40.35,-40.53,0,*5A
1485064802.66,47775,8.31,74232.8,-8.05,-40.35,-40.53,0,*5B
1485064803.9,47776,8.31,74234.0,-8.05,-40.73,-40.97,0,*52
1485064805.12,47777,8.31,74232.8,-8.05,-40.73,-40.79,0,*53
1485064806.38,47778,8.31,74234.8,-8.07,-40.79,-40.91,0,*52
1485064807.63,47779,8.31,74236.0,-8.11,-40.65,-40.79,0,*5F
1485064808.92,47780,8.31,74236.0,-8.07,-40.21,-40.41,0,*55
1485064810.19,47781,8.31,74236.0,-8.07,-40.15,-40.41,0,*53
1485064811.45,47782,8.31,74232.3,-8.07,-40.79,-40.91,0,*57
1485064812.72,47783,8.31,74234.5,-8.11,-40.85,-41.03,0,*58
1485064813.99,47784,8.31,74234.8,-8.07,-40.91,-40.97,0,*51
1485064815.24,47785,8.31,74238.8,-8.11,-40.65,-40.79,0,*5C
1485064816.53,47786,8.31,74234.5,-8.07,-40.59,-40.59,0,*55
1485064817.78,47787,8.31,74234.8,-8.07,-40.21,-40.47,0,*54
1485064819.04,47788,8.31,74232.8,-8.11,-40.97,-41.03,0,*50
1485064820.33,47789,8.31,74238.5,-8.11,-40.79,-40.97,0,*5D
1485064821.59,47790,8.31,74234.5,-8.11,-40.59,-40.65,0,*5A
1485064822.84,47791,8.31,74232.5,-8.11,-40.59,-40.65,0,*5B
1485064824.1,47792,8.31,74238.3,-8.11,-40.59,-40.65,0,*58
1485064825.38,47793,8.31,74236.3,-8.11,-40.59,-40.79,0,*54
1485064826.62,47794,8.31,74232.8,-8.07,-40.15,-40.35,0,*54
1485064827.89,47795,8.31,74238.3,-8.11,-40.47,-40.59,0,*5F
1485064829.14,47796,8.31,74232.5,-8.11,-40.65,-40.79,0,*5E
1485064830.4,47797,8.31,74232.3,-8.07,-40.41,-40.53,0,*56
1485064831.68,47798,8.31,74232.5,-8.07,-40.21,-40.41,0,*5C
1485064832.94,47799,8.31,74236.5,-8.11,-40.29,-40.47,0,*54
1485064834.19,47800,8.31,74232.5,-8.11,-40.65,-40.79,0,*5E
1485064835.47,47801,8.31,74232.0,-8.11,-40.21,-40.21,0,*52
1485064836.75,47802,8.31,74236.5,-8.07,-39.97,-40.21,0,*55
1485064838.01,47803,8.31,74236.0,-8.07,-40.03,-40.21,0,*57
1485064839.29,47804,8.31,74234.0,-8.11,-40.21,-40.41,0,*51
1485064840.55,47805,8.31,74234.8,-8.07,-40.35,-40.41,0,*52
1485064841.81,47806,8.31,74232.0,-8.07,-40.73,-40.85,0,*5B
1485064843.04,47807,8.31,74234.0,-8.07,-40.53,-40.73,0,*51
1485064844.34,47808,8.31,74234.8,-8.11,-40.41,-40.59,0,*52
1485064845.62,47809,8.31,74238.3,-8.11,-40.29,-40.59,0,*5D
1485064846.88,47810,8.31,74232.3,-8.11,-40.41,-40.47,0,*54
1485064848.16,47811,8.31,74232.3,-8.11,-40.59,-40.79,0,*51
1485064849.43,47812,8.31,74232.0,-8.11,-40.97,-41.03,0,*5C
1485064850.69,47813,8.31,74236.3,-8.07,-40.41,-40.53,0,*55
1485064851.95,47814,8.31,74234.0,-8.11,-40.29,-40.47,0,*5E
1485064853.2,47815,8.31,74232.5,-8.07,-40.53,-40.41,0,*53
1485064854.46,47816,8.31,74234.8,-8.07,-40.59,-40.73,0,*5B
1485064855.71,47817,8.31,74236.5,-8.07,-40.21,-40.35,0,*57
1485064856.96,47818,8.31,74234.0,-8.11,-40.65,-40.79,0,*57
1485064858.21,47819,8.31,74234.5,-8.11,-40.65,-40.79,0,*56
1485064859.47,47820,8.31,74234.5,-8.11,-40.59,-40.65,0,*5E
1485064860.73,47821,8.31,74236.0,-8.11,-40.03,-40.29,0,*58
1485064861.99,47822,8.31,74234.0,-8.11,-40.09,-40.47,0,*59
1485064863.25,47823,8.31,74238.0,-8.11,-40.47,-40.41,0,*54
1485064864.54,47824,8.31,74232.5,-8.11,-40.29,-40.41,0,*5B
1485064865.82,47825,8.31,74234.3,-8.11,-40.21,-40.41,0,*52
1485064867.07,47826,8.31,74234.8,-8.11,-40.29,-40.47,0,*5F
1485064868.36,47827,8.31,74238.0,-8.11,-40.21,-40.41,0,*50
1485064869.61,47828,8.31,74236.5,-8.11,-40.29,-40.47,0,*51
1485064870.89,47829,8.31,74232.8,-8.11,-40.59,-40.79,0,*5A
1485064872.14,47830,8.31,74234.5,-8.07,-40.53,-40.79,0,*5F
1485064873.39,47831,8.31,74234.3,-8.07,-40.53,-40.79,0,*5E
1485064874.62,47832,8.31,74236.8,-8.11,-40.47,-40.65,0,*52
1485064875.91,47833,8.31,74236.0,-8.07,-40.59,-40.79,0,*56
1485064877.19,47834,8.31,74238.3,-8.11,-40.79,-40.85,0,*57
1485064878.45,47835,8.31,74232.3,-8.11,-40.47,-40.59,0,*5A
1485064879.71,47836,8.31,74236.5,-8.11,-40.47,-40.59,0,*59
1485064880.97,47837,8.31,74234.3,-8.07,-40.53,-40.59,0,*5A
1485064882.26,47838,8.31,74238.0,-8.11,-40.59,-40.59,0,*58
1485064883.52,47839,8.31,74238.5,-8.11,-40.47,-40.59,0,*56
1485064884.78,47840,8.31,74238.8,-8.11,-40.47,-40.59,0,*58
1485064886.07,47841,8.31,74236.0,-8.11,-40.41,-40.59,0,*5F
1485064887.35,47842,8.31,74236.3,-8.11,-40.21,-40.41,0,*53
1485064888.61,47843,8.31,74234.5,-8.11,-40.29,-40.47,0,*5C
1485064889.84,47844,8.31,74234.5,-8.11,-40.47,-40.47,0,*53
1485064891.13,47845,8.31,74232.5,-8.11,-40.79,-40.97,0,*52
1485064892.38,47846,8.31,74232.8,-8.07,-40.73,-40.79,0,*5C
1485064893.64,47847,8.31,74234.8,-8.11,-40.79,-41.03,0,*5C
1485064894.89,47848,8.31,74236.8,-8.11,-40.65,-40.79,0,*52
1485064896.12,47849,8.31,74234.8,-8.13,-40.65,-40.85,0,*52
1485064897.32,47850,8.31,74238.0,-8.13,-40.65,-40.65,0,*54
1485064898.54,47851,8.31,74238.3,-8.13,-40.15,-40.35,0,*57
1485064899.78,47852,8.31,74232.8,-8.15,-40.35,-40.53,0,*50
1485064901.02,47853,8.31,74236.0,-8.13,-40.15,-40.29,0,*58
1485064902.23,47854,8.31,74236.3,-8.13,-40.03,-40.15,0,*57
1485064903.44,47855,8.31,74234.5,-8.13,-40.35,-40.53,0,*51
1485064904.64,47856,8.31,74236.3,-8.13,-40.53,-40.65,0,*57
1485064905.93,47857,8.31,74236.5,-8.11,-40.29,-40.59,0,*56
1485064907.18,47858,8.31,74238.5,-8.11,-40.29,-40.47,0,*56
1485064908.46,47859,8.31,74232.8,-8.11,-40.29,-40.41,0,*51
1485064909.76,47860,8.31,74238.3,-8.11,-40.41,-40.59,0,*5C
1485064911.02,47861,8.31,74236.0,-8.11,-40.47,-40.59,0,*5B
1485064912.22,47862,8.31,74232.3,-8.13,-40.53,-40.65,0,*50
1485064913.48,47863,8.31,74234.5,-8.11,-40.47,-40.79,0,*5B
1485064914.76,47864,8.31,74238.5,-8.11,-40.59,-40.79,0,*53
1485064916.01,47865,8.31,74236.5,-8.07,-40.53,-40.59,0,*5D
1485064917.29,47866,8.31,74236.3,-8.07,-40.15,-40.41,0,*55
1485064918.55,47867,8.31,74236.0,-8.11,-40.41,-40.47,0,*54
1485064919.8,47868,8.31,74238.8,-8.11,-40.65,-40.85,0,*53
1485064921.07,47869,8.31,74238.3,-8.11,-40.47,-40.59,0,*53
1485064922.36,47870,8.31,74238.8,-8.11,-40.09,-40.29,0,*56
1485064923.61,47871,8.31,74234.8,-8.11,-40.29,-40.47,0,*5D
1485064924.9,47872,8.31,74238.0,-8.11,-40.41,-40.59,0,*5F
1485064926.16,47873,8.31,74234.5,-8.11,-40.47,-40.59,0,*58
1485064927.43,47874,8.31,74236.0,-8.11,-40.09,-40.47,0,*5A
1485064928.71,47875,8.31,74236.8,-8.07,-40.21,-40.41,0,*50
1485064929.96,47876,8.31,74238.8,-8.11,-40.29,-40.47,0,*5A
1485064931.25,47877,8.31,74234.5,-8.11,-40.29,-40.41,0,*5D
1485064932.5,47878,8.31,74238.5,-8.11,-40.29,-40.47,0,*54
1485064933.79,47879,8.31,74236.8,-8.07,-40.41,-40.59,0,*53
1485064935.05,47880,8.31,74236.5,-8.07,-40.21,-40.53,0,*59
1485064936.31,47881,8.31,74236.0,-8.11,-40.47,-40.59,0,*55
1485064937.59,47882,8.31,74236.0,-8.11,-40.21,-40.41,0,*5F
1485064938.87,47883,8.31,74234.0,-8.07,-40.21,-40.41,0,*59
1485064940.1,47884,8.31,74236.8,-8.07,-40.53,-40.73,0,*5A
1485064941.4,47885,8.31,74238.0,-8.11,-40.41,-40.59,0,*57
1485064942.65,47886,8.31,74238.8,-8.07,-40.21,-40.35,0,*5F
1485064943.92,47887,8.31,74238.0,-8.07,-40.15,-40.41,0,*5A
1485064945.2,47888,8.31,74234.5,-8.07,-40.21,-40.41,0,*52
1485064946.43,47889,8.31,74238.8,-8.07,-40.53,-40.73,0,*57
1485064947.72,47890,8.31,74238.0,-8.11,-40.29,-40.59,0,*5D
1485064948.95,47891,8.31,74238.8,-8.07,-40.35,-40.35,0,*5C
1485064950.21,47892,8.31,74236.0,-8.07,-40.41,-40.53,0,*5C
1485064951.5,47893,8.31,74234.0,-8.07,-40.59,-40.59,0,*5E
1485064952.73,47894,8.31,74240.0,-8.07,-40.35,-40.53,0,*59
1485064953.99,47895,8.31,74234.0,-8.07,-40.53,-40.59,0,*52
1485064955.27,47896,8.31,74236.5,-8.11,-40.59,-40.79,0,*5E
1485064956.55,47897,8.31,74238.0,-8.07,-40.59,-40.79,0,*58
1485064957.83,47898,8.31,74238.8,-8.07,-40.15,-40.41,0,*54
1485064959.11,47899,8.31,74238.5,-8.07,-40.21,-40.41,0,*52
1485064960.34,47900,8.31,74238.8,-8.07,-40.53,-40.53,0,*55
1485064961.6,47901,8.31,74236.3,-8.07,-40.41,-40.53,0,*57
1485064962.83,47902,8.31,74236.3,-8.07,-40.53,-40.73,0,*55
1485064964.12,47903,8.31,74236.5,-8.07,-40.59,-40.59,0,*56
1485064965.39,47904,8.31,74236.3,-8.07,-40.41,-40.53,0,*52
1485064966.65,47905,8.31,74236.5,-8.07,-40.41,-40.53,0,*53
1485064967.88,47906,8.31,74234.8,-8.07,-40.53,-40.53,0,*53
1485064969.16,47907,8.31,74236.8,-8.11,-40.59,-40.79,0,*57
1485064970.4,47908,8.31,74240.3,-8.07,-40.35,-40.53,0,*5D
1485064971.63,47909,8.31,74236.3,-8.07,-40.35,-40.53,0,*5C
1485064972.9,47910,8.31,74238.3,-8.07,-40.41,-40.53,0,*57
1485064974.16,47911,8.31,74232.3,-8.07,-40.35,-40.41,0,*56
1485064975.43,47912,8.31,74236.5,-8.07,-40.41,-40.53,0,*55
1485064976.69,47913,8.31,74236.3,-8.07,-40.35,-40.41,0,*54
1485064977.94,47914,8.31,74236.5,-8.07,-40.21,-40.35,0,*55
1485064979.19,47915,8.31,74236.3,-8.07,-40.21,-40.35,0,*54
1485064980.45,47916,8.31,74236.0,-8.07,-40.53,-40.41,0,*51
1485064981.68,47917,8.31,74236.8,-8.07,-40.53,-40.53,0,*53
1485064982.95,47918,8.31,74236.3,-8.07,-40.41,-40.53,0,*5F
1485064984.21,47919,8.31,74236.0,-8.07,-40.15,-40.21,0,*5A
1485064985.47,47920,8.31,74234.3,-8.05,-40.21,-40.41,0,*53
1485064986.73,47921,8.31,74238.8,-8.07,-40.35,-40.41,0,*55
1485064987.99,47922,8.31,74234.3,-8.07,-40.21,-40.53,0,*50
1485064989.26,47923,8.31,74236.0,-8.07,-40.41,-40.53,0,*57
1485064990.54,47924,8.31,74236.0,-8.11,-40.29,-40.59,0,*53
1485064991.83,47925,8.31,74238.8,-8.07,-40.41,-40.59,0,*5B
1485064993.07,47926,8.31,74234.8,-8.05,-40.41,-40.53,0,*50
1485064994.33,47927,8.31,74238.0,-8.07,-40.35,-40.41,0,*53
1485064995.62,47928,8.31,74234.3,-8.07,-40.21,-40.41,0,*59
1485064996.84,47929,8.31,74236.0,-8.05,-40.53,-40.59,0,*56
1485064998.1,47930,8.31,74238.8,-8.07,-40.53,-40.59,0,*5C
1485064999.37,47931,8.31,74238.3,-8.07,-40.41,-40.53,0,*54
1485065000.62,47932,8.31,74238.8,-8.07,-40.53,-40.59,0,*5E
1485065001.85,47933,8.31,74238.0,-8.07,-40.53,-40.53,0,*55
1485065003.12,47934,8.31,74236.8,-8.07,-40.41,-40.53,0,*51
1485065004.38,47935,8.31,74236.5,-8.07,-40.59,-40.73,0,*5B
1485065005.64,47936,8.31,74238.5,-8.07,-40.53,-40.59,0,*5A
1485065006.87,47937,8.31,74236.5,-8.07,-40.73,-40.91,0,*5D
1485065008.16,47938,8.31,74236.0,-8.07,-40.59,-40.59,0,*5E
1485065009.41,47939,8.31,74236.3,-8.11,-40.29,-40.47,0,*50
1485065010.66,47940,8.31,74234.0,-8.11,-40.65,-40.79,0,*5B
1485065011.89,47941,8.31,74234.0,-8.05,-40.73,-40.79,0,*58
1485065013.12,47942,8.31,74236.3,-8.05,-40.21,-40.53,0,*54
1485065014.38,47943,8.31,74238.5,-8.07,-40.73,-40.79,0,*58
1485065015.66,47944,8.31,74238.0,-8.07,-40.79,-40.97,0,*55
1485065016.93,47945,8.31,74234.5,-8.11,-40.85,-41.03,0,*5C
1485065018.16,47946,8.31,74236.5,-8.07,-40.35,-40.53,0,*57
1485065019.4,47947,8.31,74234.5,-8.07,-40.73,-40.73,0,*56
1485065020.65,47948,8.31,74238.0,-8.07,-40.53,-40.59,0,*53
1485065021.89,47949,8.31,74236.3,-8.07,-40.73,-40.91,0,*54
1485065023.15,47950,8.31,74236.0,-8.07,-40.59,-40.73,0,*58
1485065024.38,47951,8.31,74236.3,-8.07,-40.73,-40.73,0,*51
1485065025.67,47952,8.31,74240.5,-8.07,-40.41,-40.59,0,*5B
1485065026.93,47953,8.31,74234.3,-8.07,-40.21,-40.53,0,*56
1485065028.19,47954,8.31,74236.3,-8.07,-40.53,-40.59,0,*5E
1485065029.44,47955,8.31,74238.3,-8.07,-40.73,-40.79,0,*5F
1485065030.71,47956,8.31,74238.8,-8.07,-40.15,-40.21,0,*51
1485065031.94,47957,8.31,74236.5,-8.07,-40.53,-40.73,0,*55
1485065033.22,47958,8.31,74232.5,-8.07,-40.79,-40.79,0,*58
1485065034.44,47959,8.31,74238.5,-8.11,-40.65,-40.73,0,*59
1485065035.7,47960,8.31,74238.8,-8.07,-40.73,-40.79,0,*59
1485065036.94,47961,8.31,74236.3,-8.07,-40.91,-41.11,0,*5B
1485065038.23,47962,8.31,74238.5,-8.11,-40.85,-40.85,0,*56
1485065039.52,47963,8.31,74238.0,-8.11,-40.85,-40.85,0,*57
1485065040.75,47964,8.31,74236.8,-8.07,-40.35,-40.53,0,*57
1485065042.01,47965,8.31,74238.5,-8.11,-40.59,-40.65,0,*5E
1485065043.26,47966,8.31,74238.5,-8.11,-40.65,-40.79,0,*5F
1485065044.55,47967,8.31,74238.5,-8.11,-40.41,-40.59,0,*5A
1485065045.79,47968,8.31,74236.5,-8.11,-40.47,-40.65,0,*5C
1485065047.04,47969,8.31,74236.3,-8.11,-40.65,-40.79,0,*50
1485065048.31,47970,8.31,74236.5,-8.07,-40.79,-40.79,0,*52
1485065049.6,47971,8.31,74238.3,-8.07,-40.79,-40.97,0,*53
1485065050.86,47972,8.31,74236.0,-8.07,-40.73,-40.79,0,*5A
1485065052.14,47973,8.31,74236.0,-8.11,-40.85,-40.85,0,*56
1485065053.4,47974,8.31,74238.8,-8.11,-40.65,-40.85,0,*5F
1485065054.69,47975,8.31,74238.5,-8.11,-40.85,-40.85,0,*50
1485065055.98,47976,8.31,74240.0,-8.11,-40.41,-40.79,0,*58
1485065057.24,47977,8.31,74238.5,-8.11,-40.97,-41.03,0,*5E
1485065058.47,47978,8.31,74236.5,-8.11,-40.47,-40.65,0,*5D
1485065059.74,47979,8.31,74232.5,-8.11,-40.85,-41.03,0,*53
1485065061.03,47980,8.31,74234.3,-8.11,-40.97,-40.85,0,*59
1485065062.24,47981,8.31,74234.8,-8.13,-41.03,-41.11,0,*5A
1485065063.49,47982,8.31,74232.5,-8.13,-41.03,-41.23,0,*58
1485065064.7,47983,8.31,74236.0,-8.13,-41.03,-41.11,0,*58
1485065065.92,47984,8.31,74238.8,-8.13,-40.91,-41.03,0,*56
1485065067.14,47985,8.31,74236.0,-8.13,-41.03,-41.11,0,*5E
1485065068.35,47986,8.31,74238.0,-8.13,-40.91,-41.11,0,*57
1485065069.58,47987,8.31,74236.5,-8.13,-40.65,-40.85,0,*51
1485065070.79,47988,8.31,74238.8,-8.13,-40.65,-40.73,0,*57
1485065072.02,47989,8.31,74232.0,-8.13,-40.85,-40.73,0,*58
1485065073.25,47990,8.31,74236.3,-8.13,-40.73,-40.85,0,*50
1485065074.52,47991,8.31,74232.8,-8.15,-40.65,-40.85,0,*50
1485065075.76,47992,8.31,74236.8,-8.13,-40.85,-40.91,0,*5E
1485065077.0,47993,8.31,74236.3,-8.13,-40.85,-40.91,0,*5F
1485065078.2,47994,8.31,74238.0,-8.13,-40.65,-40.73,0,*5A
1485065079.42,47995,8.31,74240.3,-8.13,-40.91,-41.03,0,*56
1485065080.64,47996,8.31,74236.8,-8.13,-40.91,-41.03,0,*55
1485065081.88,47997,8.31,74238.5,-8.15,-41.03,-41.03,0,*58
1485065083.13,47998,8.31,74236.0,-8.15,-41.03,-41.11,0,*54
1485065084.38,47999,8.31,74236.8,-8.15,-40.91,-40.91,0,*56
1485065085.64,48000,8.31,74236.5,-8.15,-40.73,-40.85,0,*59
1485065086.91,48001,8.31,74238.5,-8.15,-40.85,-40.91,0,*54
1485065088.18,48002,8.31,74236.0,-8.15,-40.85,-40.91,0,*57
1485065089.38,48003,8.31,74236.3,-8.13,-40.53,-40.73,0,*57
1485065090.65,48004,8.31,74236.0,-8.15,-40.65,-40.85,0,*5A
1485065091.91,48005,8.31,74236.8,-8.15,-40.85,-41.03,0,*5A
1485065093.18,48006,8.31,74238.0,-8.15,-40.85,-40.91,0,*53
1485065094.43,48007,8.31,74236.8,-8.15,-40.73,-40.91,0,*5B
1485065095.69,48008,8.31,74236.8,-8.15,-40.65,-40.85,0,*56
1485065096.92,48009,8.31,74240.0,-8.15,-40.53,-40.65,0,*5C
1485065098.15,48010,8.31,74234.0,-8.15,-40.65,-40.73,0,*56
1485065099.38,48011,8.31,74236.3,-8.15,-40.65,-40.73,0,*57
1485065100.61,48012,8.31,74236.3,-8.15,-40.53,-40.53,0,*53
1485065101.85,48013,8.31,74242.5,-8.15,-40.35,-40.53,0,*52
1485065103.11,48014,8.31,74238.8,-8.15,-40.65,-40.85,0,*5B
1485065104.35,48015,8.31,74236.8,-8.15,-40.65,-40.73,0,*53
1485065105.55,48016,8.31,74236.0,-8.13,-40.65,-40.73,0,*56
1485065106.78,48017,8.31,74238.0,-8.15,-40.53,-40.65,0,*53
1485065108.02,48018,8.31,74236.3,-8.15,-40.35,-40.53,0,*59
1485065109.25,48019,8.31,74240.3,-8.15,-40.65,-40.73,0,*5F
1485065110.52,48020,8.31,74236.5,-8.15,-40.85,-41.03,0,*5D
1485065111.75,48021,8.31,74240.0,-8.13,-40.73,-40.85,0,*5C
1485065112.99,48022,8.31,74238.3,-8.15,-40.47,-40.65,0,*50
1485065114.22,48023,8.31,74240.3,-8.15,-40.65,-40.73,0,*56
1485065115.46,48024,8.31,74238.5,-8.15,-40.47,-40.65,0,*56
1485065116.72,48025,8.31,74240.3,-8.15,-40.65,-40.85,0,*59
1485065117.98,48026,8.31,74238.0,-8.15,-40.65,-40.85,0,*5A
1485065119.23,48027,8.31,74242.5,-8.15,-40.91,-41.03,0,*5F
1485065120.47,48028,8.31,74236.3,-8.15,-41.03,-41.11,0,*59
1485065121.74,48029,8.31,74238.3,-8.15,-40.85,-40.91,0,*5E
1485065122.98,48030,8.31,74238.3,-8.17,-40.97,-41.11,0,*5E
1485065124.21,48031,8.31,74238.5,-8.17,-40.79,-40.91,0,*56
1485065125.48,48032,8.31,74236.0,-8.17,-40.97,-40.97,0,*53
1485065126.7,48033,8.31,74238.0,-8.17,-40.91,-40.91,0,*52
1485065127.96,48034,8.31,74238.5,-8.17,-40.97,-40.97,0,*55
1485065129.17,48035,8.31,74238.3,-8.17,-41.11,-41.29,0,*5F
1485065130.4,48036,8.31,74236.8,-8.17,-40.97,-41.17,0,*5E
1485065131.61,48037,8.31,74238.5,-8.17,-41.11,-41.29,0,*5D
1485065132.84,48038,8.31,74238.0,-8.19,-41.11,-41.29,0,*5C
1485065134.1,48039,8.31,74242.8,-8.19,-40.97,-41.11,0,*59
1485065135.36,48040,8.31,74238.0,-8.19,-41.11,-41.35,0,*5E
1485065136.59,48041,8.31,74238.5,-8.19,-41.17,-41.17,0,*59
1485065137.85,48042,8.31,74238.5,-8.19,-40.97,-41.11,0,*55
1485065139.11,48043,8.31,74238.3,-8.19,-40.97,-41.17,0,*52
1485065140.36,48044,8.31,74238.0,-8.19,-40.73,-40.79,0,*56
1485065141.6,48045,8.31,74236.5,-8.21,-40.47,-40.59,0,*59
1485065142.84,48046,8.31,74238.5,-8.21,-40.41,-40.47,0,*53
1485065144.1,48047,8.31,74238.3,-8.21,-40.85,-40.97,0,*57
1485065145.34,48048,8.31,74236.0,-8.19,-41.11,-41.11,0,*50
1485065146.6,48049,8.31,74242.0,-8.19,-40.97,-41.17,0,*58
1485065147.83,48050,8.31,74236.3,-8.19,-40.91,-41.11,0,*50
1485065149.06,48051,8.31,74238.0,-8.21,-40.65,-40.79,0,*5E
1485065150.29,48052,8.31,74240.3,-8.21,-40.65,-40.79,0,*5D
1485065151.51,48053,8.31,74240.3,-8.21,-40.65,-40.79,0,*5C
1485065152.78,48054,8.31,74242.5,-8.21,-40.85,-40.97,0,*55
1485065154.04,48055,8.31,74238.8,-8.19,-40.59,-40.73,0,*54
1485065155.3,48056,8.31,74240.3,-8.21,-40.79,-40.85,0,*57
1485065156.55,48057,8.31,74236.0,-8.21,-40.79,-40.79,0,*55
1485065157.8,48058,8.31,74238.0,-8.21,-40.79,-40.79,0,*5A
1485065159.04,48059,8.31,74240.0,-8.21,-40.41,-40.65,0,*5D
1485065160.31,48060,8.31,74236.8,-8.21,-40.41,-40.59,0,*58
1485065161.58,48061,8.31,74236.5,-8.21,-40.41,-40.59,0,*59
1485065162.83,48062,8.31,74236.0,-8.21,-40.21,-40.29,0,*5B
1485065164.06,48063,8.31,74240.8,-8.23,-40.47,-40.65,0,*50
1485065165.29,48064,8.31,74240.5,-8.21,-40.65,-40.79,0,*58
1485065166.55,48065,8.31,74238.8,-8.21,-40.29,-40.41,0,*5A
1485065167.78,48066,8.31,74244.5,-8.21,-40.59,-40.65,0,*58
1485065169.04,48067,8.31,74238.8,-8.21,-40.29,-40.59,0,*51
1485065170.3,48068,8.31,74238.5,-8.21,-40.21,-40.41,0,*5F
1485065171.54,48069,8.31,74242.5,-8.21,-39.97,-40.15,0,*5C
1485065172.79,48070,8.31,74236.3,-8.19,-39.97,-40.15,0,*5F
1485065174.07,48071,8.31,74238.3,-8.19,-40.21,-40.41,0,*5C
1485065175.3,48072,8.31,74236.3,-8.17,-40.21,-40.35,0,*52
1485065176.54,48073,8.31,74236.8,-8.17,-40.41,-40.53,0,*55
1485065177.8,48074,8.31,74238.8,-8.17,-39.97,-40.09,0,*58
1485065179.0,48075,8.31,74238.0,-8.17,-40.35,-40.53,0,*50
1485065180.23,48076,8.31,74236.8,-8.17,-40.21,-40.35,0,*56
1485065181.48,48077,8.31,74236.5,-8.17,-40.21,-40.41,0,*54
1485065182.74,48078,8.31,74236.3,-8.17,-40.21,-40.41,0,*5B
1485065184.0,48079,8.31,74238.0,-8.17,-40.41,-40.59,0,*55
1485065185.24,48080,8.31,74238.3,-8.17,-40.53,-40.59,0,*50
1485065186.46,48081,8.31,74236.5,-8.17,-39.97,-40.35,0,*5D
1485065187.73,48082,8.31,74238.0,-8.17,-40.09,-40.21,0,*52
1485065188.96,48083,8.31,74238.5,-8.17,-40.35,-40.41,0,*5A
1485065190.2,48084,8.31,74242.0,-8.17,-40.35,-40.41,0,*5D
1485065191.43,48085,8.31,74240.8,-8.17,-40.35,-40.59,0,*55
1485065192.67,48086,8.31,74238.3,-8.15,-40.03,-39.91,0,*5B
1485065193.93,48087,8.31,74238.8,-8.15,-40.29,-40.35,0,*52
1485065195.16,48088,8.31,74236.5,-8.15,-40.47,-40.65,0,*50
1485065196.4,48089,8.31,74238.8,-8.15,-40.53,-40.73,0,*53
1485065197.63,48090,8.31,74236.3,-8.15,-40.53,-40.65,0,*5C
1485065198.89,48091,8.31,74238.5,-8.15,-40.03,-40.09,0,*52
1485065200.14,48092,8.31,74238.0,-8.15,-40.15,-40.35,0,*59
1485065201.37,48093,8.31,74242.5,-8.15,-40.35,-40.47,0,*5F
1485065202.6,48094,8.31,74242.3,-8.15,-40.65,-40.65,0,*5D
1485065203.83,48095,8.31,74240.0,-8.15,-40.53,-40.73,0,*5E
1485065205.04,48096,8.31,74240.3,-8.13,-40.35,-40.53,0,*59
1485065206.3,48097,8.31,74236.5,-8.15,-40.29,-40.47,0,*56
1485065207.54,48098,8.31,74240.5,-8.15,-40.47,-40.53,0,*54
1485065208.77,48099,8.31,74240.3,-8.15,-40.53,-40.65,0,*55
1485065210.04,48100,8.31,74238.5,-8.15,-40.85,-40.91,0,*54
1485065211.31,48101,8.31,74238.0,-8.15,-40.85,-40.91,0,*55
1485065212.55,48102,8.31,74240.3,-8.15,-40.35,-40.53,0,*53
1485065213.81,48103,8.31,74242.0,-8.15,-40.73,-40.85,0,*5B
1485065215.07,48104,8.31,74238.3,-8.17,-40.59,-40.79,0,*55
1485065216.3,48105,8.31,74240.5,-8.17,-40.79,-40.91,0,*50
1485065217.54,48106,8.31,74242.8,-8.17,-40.41,-40.53,0,*56
1485065218.74,48107,8.31,74236.5,-8.17,-40.53,-40.73,0,*56
1485065219.97,48108,8.31,74242.5,-8.17,-40.73,-40.79,0,*51
1485065221.2,48109,8.31,74240.0,-8.17,-40.79,-40.91,0,*5C
1485065222.46,48110,8.31,74242.0,-8.19,-40.53,-40.59,0,*56
1485065223.72,48111,8.31,74238.8,-8.17,-40.59,-40.59,0,*53
1485065224.96,48112,8.31,74244.0,-8.15,-40.47,-40.53,0,*57
1485065226.23,48113,8.31,74240.5,-8.15,-40.85,-40.91,0,*56
1485065227.43,48114,8.31,74240.0,-8.17,-40.73,-40.73,0,*56
1485065228.69,48115,8.31,74242.0,-8.17,-40.59,-40.59,0,*57
1485065229.92,48116,8.31,74240.5,-8.17,-40.21,-40.35,0,*51
1485065231.15,48117,8.31,74242.3,-8.19,-40.35,-40.53,0,*5B
1485065232.44,48118,8.31,74240.8,-8.19,-40.41,-40.59,0,*5D
1485065233.67,48119,8.31,74240.8,-8.17,-40.53,-40.59,0,*51
1485065234.91,48120,8.31,74240.0,-8.15,-40.35,-40.53,0,*53
1485065236.14,48121,8.31,74242.5,-8.15,-40.47,-40.65,0,*52
1485065237.38,48122,8.31,74242.0,-8.15,-40.47,-40.65,0,*51
1485065238.64,48123,8.31,74240.3,-8.15,-40.03,-40.29,0,*58
1485065239.87,48124,8.31,74240.5,-8.13,-40.29,-40.35,0,*5C
1485065241.12,48125,8.31,74240.8,-8.15,-40.15,-40.35,0,*54
1485065242.38,48126,8.31,74240.0,-8.15,-40.29,-40.53,0,*58
1485065243.61,48127,8.31,74238.5,-8.15,-40.65,-40.73,0,*53
