1485075600.87,56473,10.31,74314.3,6.67,-36.19,-36.61,0,*76
1485075602.11,56474,10.31,74316.8,6.65,-36.61,-37.03,0,*79
1485075603.36,56475,10.31,74314.5,6.65,-36.79,-37.27,0,*77
1485075604.61,56476,10.31,74312.5,6.65,-36.49,-36.85,0,*7E
1485075605.85,56477,10.31,74314.3,6.65,-36.43,-36.79,0,*76
1485075607.1,56478,10.31,74312.0,6.65,-36.91,-37.57,0,*7B
1485075608.38,56479,10.31,74318.0,6.65,-36.49,-36.91,0,*74
1485075609.63,56480,10.31,74316.5,6.65,-36.91,-37.57,0,*7C
1485075610.85,56481,10.31,74318.3,6.65,-36.85,-37.45,0,*7B
1485075612.06,56482,10.31,74316.0,6.67,-36.73,-37.33,0,*72
1485075613.28,56483,10.31,74314.5,6.65,-36.43,-37.03,0,*71
1485075614.53,56484,10.31,74316.5,6.65,-36.49,-37.03,0,*7C
1485075615.73,56485,10.31,74314.3,6.63,-36.43,-36.85,0,*7E
1485075616.97,56486,10.25,74312.5,6.67,-36.73,-37.21,0,*75
1485075618.17,56487,10.25,74310.8,6.67,-36.55,-37.03,0,*70
1485075619.4,56488,10.31,74316.0,6.65,-36.31,-36.67,0,*7C
1485075620.63,56489,10.31,74314.0,6.67,-37.03,-37.69,0,*70
1485075621.83,56490,10.31,74314.5,6.63,-36.85,-37.27,0,*79
1485075623.09,56491,10.31,74312.3,6.65,-36.85,-37.21,0,*78
1485075624.29,56492,10.31,74314.3,6.67,-37.57,-38.17,0,*7D
1485075625.51,56493,10.31,74318.0,6.67,-36.79,-37.33,0,*78
1485075626.76,56494,10.31,74314.5,6.63,-36.49,-36.91,0,*71
1485075628.01,56495,10.31,74316.0,6.63,-36.49,-37.21,0,*7A
1485075629.27,56496,10.31,74314.0,6.63,-37.09,-37.63,0,*7A
1485075630.55,56497,10.25,74312.5,6.65,-37.21,-37.93,0,*78
1485075631.77,56498,10.25,74314.5,6.63,-36.91,-37.45,0,*70
1485075633.0,56499,10.31,74316.0,6.63,-36.49,-37.03,0,*76
1485075634.25,56500,10.31,74318.8,6.63,-36.79,-37.21,0,*74
1485075635.5,56501,10.31,74318.3,6.65,-36.43,-36.91,0,*70
1485075636.73,56502,10.25,74314.0,6.63,-37.03,-37.39,0,*73
1485075637.96,56503,10.31,74314.0,6.63,-36.61,-37.03,0,*7E
1485075639.21,56504,10.25,74312.0,6.65,-36.67,-37.21,0,*79
1485075640.41,56505,10.25,74314.0,6.63,-36.67,-37.27,0,*78
1485075641.68,56506,10.25,74312.0,6.65,-36.49,-36.91,0,*7D
1485075642.88,56507,10.31,74312.8,6.63,-36.31,-36.85,0,*70
1485075644.1,56508,10.31,74314.8,6.65,-36.43,-36.85,0,*7C
1485075645.38,56509,10.31,74316.5,6.65,-36.79,-37.21,0,*7B
1485075646.58,56510,10.31,74316.3,6.63,-36.43,-36.85,0,*73
1485075647.85,56511,10.25,74314.8,6.65,-36.49,-37.21,0,*71
1485075649.05,56512,10.25,74312.5,6.63,-36.43,-36.85,0,*71
1485075650.3,56513,10.25,74314.8,6.63,-36.49,-36.91,0,*7F
1485075651.5,56514,10.31,74316.0,6.63,-36.43,-36.85,0,*77
1485075652.73,56515,10.25,74312.5,6.63,-36.49,-37.03,0,*73
1485075654.0,56516,10.31,74316.3,6.65,-36.49,-36.91,0,*7C
1485075655.23,56517,10.25,74314.5,6.63,-37.21,-37.75,0,*7F
1485075656.46,56518,10.25,74314.5,6.63,-37.63,-38.05,0,*7E
1485075657.65,56519,10.25,74314.0,6.63,-37.45,-38.05,0,*7B
1485075658.9,56520,10.31,74314.5,6.63,-36.79,-37.21,0,*76
1485075660.15,56521,10.25,74312.5,6.63,-36.61,-37.09,0,*74
1485075661.38,56522,10.25,74314.5,6.63,-36.61,-37.03,0,*7D
1485075662.58,56523,10.25,74312.3,6.63,-37.03,-37.57,0,*78
1485075663.86,56524,10.31,74318.5,6.61,-37.51,-38.11,0,*77
1485075665.14,56525,10.31,74318.3,6.61,-37.63,-38.29,0,*7C
1485075666.4,56526,10.25,74308.5,6.59,-37.81,-38.11,0,*73
1485075667.63,56527,10.31,74318.0,6.59,-37.09,-37.33,0,*7D
1485075668.88,56528,10.25,74312.3,6.61,-36.67,-37.09,0,*79
1485075670.11,56529,10.25,74314.5,6.59,-36.91,-37.45,0,*72
1485075671.33,56530,10.25,74314.5,6.59,-37.51,-38.05,0,*7C
1485075672.56,56531,10.25,74316.5,6.59,-37.45,-37.99,0,*72
1485075673.8,56532,10.25,74314.0,6.59,-36.67,-37.09,0,*79
1485075675.05,56533,10.25,74314.5,6.59,-36.49,-36.91,0,*74
1485075676.28,56534,10.25,74316.5,6.59,-36.13,-36.55,0,*74
1485075677.49,56535,10.31,74316.0,6.59,-36.19,-36.73,0,*7B
1485075678.69,56536,10.25,74314.3,6.59,-36.31,-36.85,0,*7B
1485075679.94,56537,10.25,74312.0,6.59,-36.37,-36.91,0,*79
1485075681.2,56538,10.25,74316.3,6.59,-36.49,-36.91,0,*7F
1485075682.42,56539,10.25,74314.5,6.59,-36.31,-36.91,0,*71
1485075683.67,56540,10.31,74318.0,6.61,-36.37,-36.85,0,*77
1485075684.91,56541,10.25,74312.3,6.59,-36.73,-37.09,0,*78
1485075686.11,56542,10.25,74314.3,6.59,-36.97,-37.45,0,*79
1485075687.31,56543,10.25,74312.5,6.59,-36.31,-36.85,0,*79
1485075688.54,56544,10.25,74314.5,6.59,-36.13,-36.55,0,*73
1485075689.75,56545,10.25,74316.5,6.59,-36.19,-36.67,0,*79
1485075690.96,56546,10.25,74318.3,6.59,-36.19,-36.55,0,*7B
1485075692.19,56547,10.25,74316.3,6.59,-36.13,-36.67,0,*71
1485075693.46,56548,10.31,74316.5,6.61,-36.13,-36.49,0,*79
1485075694.72,56549,10.25,74314.3,6.61,-36.37,-36.73,0,*77
1485075695.97,56550,10.25,74312.3,6.61,-36.55,-36.91,0,*77
1485075697.2,56551,10.25,74314.5,6.61,-36.31,-36.73,0,*78
1485075698.45,56552,10.25,74316.5,6.61,-36.01,-36.49,0,*71
1485075699.68,56553,10.25,74314.3,6.61,-36.19,-36.73,0,*70
1485075700.95,56554,10.25,74314.3,6.61,-36.13,-36.49,0,*74
1485075702.23,56555,10.25,74314.0,6.61,-35.95,-36.49,0,*78
1485075703.46,56556,10.25,74314.0,6.61,-36.55,-36.97,0,*77
1485075704.68,56557,10.25,74314.8,6.61,-36.67,-36.97,0,*77
1485075705.94,56558,10.25,74316.3,6.63,-36.91,-37.39,0,*76
1485075707.19,56559,10.25,74316.3,6.61,-36.55,-36.91,0,*7E
1485075708.44,56560,10.31,74316.5,6.61,-36.55,-36.91,0,*74
1485075709.72,56561,10.25,74316.3,6.61,-36.49,-36.91,0,*78
1485075710.97,56562,10.25,74316.0,6.61,-36.37,-36.73,0,*7E
1485075712.2,56563,10.25,74310.0,6.61,-36.55,-36.97,0,*71
1485075713.45,56564,10.25,74312.0,6.61,-36.37,-36.85,0,*71
1485075714.7,56565,10.25,74314.8,6.61,-36.37,-36.85,0,*70
1485075715.92,56566,10.25,74314.5,6.61,-36.55,-36.97,0,*74
1485075717.17,56567,10.25,74312.5,6.61,-36.37,-36.85,0,*72
1485075718.42,56568,10.25,74318.8,6.61,-36.49,-36.97,0,*77
1485075719.65,56569,10.25,74314.0,6.61,-37.45,-37.87,0,*7B
1485075720.91,56570,10.31,74320.5,6.61,-36.55,-37.09,0,*75
1485075722.16,56571,10.25,74318.0,6.61,-36.73,-37.09,0,*70
1485075723.41,56572,10.25,74316.8,6.61,-36.91,-37.27,0,*73
1485075724.69,56573,10.25,74316.0,6.61,-36.37,-36.91,0,*72
1485075725.96,56574,10.25,74316.3,6.61,-36.49,-36.91,0,*7C
1485075727.24,56575,10.25,74318.0,6.61,-36.49,-36.91,0,*7D
1485075728.47,56576,10.31,74322.0,6.59,-36.55,-37.09,0,*78
1485075729.68,56577,10.25,74312.3,6.59,-36.73,-37.15,0,*70
1485075730.91,56578,10.25,74314.5,6.61,-36.85,-37.27,0,*7C
1485075732.18,56579,10.25,74314.8,6.61,-36.37,-36.91,0,*78
1485075733.44,56580,10.25,74316.5,6.61,-36.67,-36.91,0,*7B
1485075734.64,56581,10.25,74312.3,6.59,-36.55,-36.97,0,*76
1485075735.87,56582,10.25,74318.0,6.61,-36.73,-36.97,0,*7A
1485075737.08,56583,10.25,74316.3,6.59,-36.01,-36.67,0,*7A
1485075738.34,56584,10.25,74318.3,6.61,-36.13,-36.55,0,*74
1485075739.56,56585,10.25,74316.5,6.61,-36.73,-37.27,0,*77
1485075740.8,56586,10.25,74318.0,6.59,-36.73,-37.09,0,*73
1485075742.0,56587,10.25,74312.5,6.59,-36.97,-37.45,0,*70
1485075743.2,56588,10.25,74316.3,6.59,-36.67,-36.97,0,*7E
1485075744.43,56589,10.25,74316.0,6.59,-36.37,-36.85,0,*79
1485075745.64,56590,10.25,74316.3,6.59,-36.97,-37.33,0,*77
1485075746.86,56591,10.25,74314.3,6.59,-36.37,-36.97,0,*73
1485075748.12,56592,10.25,74318.0,6.61,-36.55,-37.09,0,*79
1485075749.35,56593,10.25,74316.0,6.59,-36.37,-36.85,0,*72
1485075750.58,56594,10.25,74312.8,6.59,-36.37,-36.73,0,*7C
1485075751.78,56595,10.25,74316.8,6.59,-36.19,-36.67,0,*74
1485075752.99,56596,10.25,74316.5,6.59,-36.19,-36.67,0,*77
1485075754.25,56597,10.25,74316.0,6.59,-36.49,-36.91,0,*7A
1485075755.45,56598,10.25,74316.3,6.59,-36.73,-36.97,0,*7A
1485075756.68,56599,10.25,74316.5,6.59,-36.73,-37.09,0,*7D
1485075757.92,56600,10.25,74316.8,6.59,-36.67,-37.09,0,*7B
1485075759.17,56601,10.25,74314.0,6.57,-36.55,-36.91,0,*75
1485075760.38,56602,10.25,74314.5,6.59,-36.31,-36.73,0,*76
1485075761.6,56603,10.25,74314.5,6.59,-36.49,-36.85,0,*71
1485075762.84,56604,10.25,74318.0,6.59,-36.67,-36.91,0,*7F
1485075764.04,56605,10.25,74316.3,6.59,-36.31,-36.73,0,*71
1485075765.3,56606,10.25,74312.0,6.59,-36.49,-36.91,0,*71
1485075766.5,56607,10.25,74314.5,6.59,-36.55,-36.97,0,*7B
1485075767.7,56608,10.25,74318.0,6.59,-36.31,-36.85,0,*75
1485075768.93,56609,10.25,74314.3,6.57,-36.55,-37.03,0,*77
1485075770.16,56610,10.25,74314.3,6.57,-36.55,-36.97,0,*73
1485075771.41,56611,10.25,74314.5,6.57,-36.37,-36.97,0,*76
1485075772.64,56612,10.25,74318.0,6.57,-36.55,-36.97,0,*71
1485075773.87,56613,10.25,74314.8,6.53,-36.31,-36.85,0,*75
1485075775.14,56614,10.25,74318.5,6.57,-36.25,-36.91,0,*76
1485075776.42,56615,10.25,74318.5,6.57,-36.37,-36.79,0,*72
1485075777.65,56616,10.25,74316.5,6.57,-36.73,-37.03,0,*7D
1485075778.93,56617,10.25,74316.8,6.57,-36.25,-36.79,0,*73
1485075780.18,56618,10.25,74312.0,6.57,-36.43,-36.79,0,*7C
1485075781.44,56619,10.25,74316.3,6.57,-36.25,-36.73,0,*77
1485075782.69,56620,10.25,74314.3,6.57,-36.43,-36.91,0,*71
1485075783.94,56621,10.25,74310.5,6.57,-36.19,-36.61,0,*70
1485075785.19,56622,10.25,74318.3,6.57,-36.01,-36.61,0,*7A
1485075786.41,56623,10.25,74316.8,6.59,-36.01,-36.55,0,*72
1485075787.64,56624,10.25,74316.3,6.59,-36.49,-36.97,0,*77
1485075788.84,56625,10.25,74314.5,6.59,-36.55,-36.97,0,*7B
1485075790.04,56626,10.25,74314.0,6.59,-36.19,-36.85,0,*73
1485075791.29,56627,10.25,74316.3,6.59,-36.49,-36.91,0,*72
1485075792.52,56628,10.25,74316.0,6.57,-36.73,-37.03,0,*70
1485075793.75,56629,10.25,74318.0,6.57,-36.55,-36.97,0,*79
1485075795.03,56630,10.25,74314.5,6.57,-36.37,-36.91,0,*73
1485075796.28,56631,10.25,74314.5,6.57,-36.61,-36.97,0,*77
1485075797.51,56632,10.25,74318.3,6.57,-36.55,-36.97,0,*73
1485075798.74,56633,10.25,74314.0,6.57,-36.43,-36.97,0,*75
1485075800.03,56634,10.25,74318.5,6.53,-37.21,-37.63,0,*79
1485075801.25,56635,10.25,74314.8,6.57,-36.97,-37.33,0,*75
1485075802.48,56636,10.25,74318.8,6.53,-36.67,-37.27,0,*78
1485075803.71,56637,10.25,74312.5,6.57,-36.97,-37.33,0,*77
1485075804.98,56638,10.25,74316.3,6.53,-36.61,-37.21,0,*76
1485075806.24,56639,10.25,74314.0,6.57,-37.21,-37.75,0,*77
1485075807.49,56640,10.25,74312.5,6.53,-36.61,-37.03,0,*79
1485075808.74,56641,10.25,74312.8,6.53,-36.61,-37.03,0,*78
1485075810.02,56642,10.25,74314.8,6.53,-36.79,-37.21,0,*72
1485075811.27,56643,10.25,74314.3,6.53,-37.03,-37.39,0,*76
1485075812.5,56644,10.25,74312.3,6.53,-36.43,-36.97,0,*71
1485075813.77,56645,10.25,74316.8,6.53,-36.25,-36.79,0,*70
1485075815.02,56646,10.25,74312.8,6.51,-36.31,-36.79,0,*74
1485075816.3,56647,10.25,74314.5,6.51,-36.25,-36.79,0,*70
1485075817.56,56648,10.25,74314.3,6.51,-36.25,-36.67,0,*70
1485075818.81,56649,10.25,74318.5,6.53,-36.61,-36.97,0,*7C
1485075820.06,56650,10.25,74312.8,6.53,-36.61,-36.97,0,*74
1485075821.31,56651,10.25,74316.0,6.53,-37.03,-37.39,0,*75
1485075822.53,56652,10.25,74314.8,6.53,-36.97,-37.27,0,*75
1485075823.76,56653,10.25,74314.3,6.51,-36.43,-37.03,0,*79
1485075825.04,56654,10.25,74314.5,6.51,-36.61,-37.09,0,*74
1485075826.29,56655,10.25,74312.5,6.51,-36.61,-37.03,0,*7F
1485075827.55,56656,10.25,74312.8,6.51,-36.61,-37.03,0,*7C
1485075828.8,56657,10.25,74316.8,6.53,-36.67,-37.09,0,*73
1485075830.02,56658,10.25,74314.5,6.53,-36.85,-37.27,0,*7C
1485075831.25,56659,10.25,74314.3,6.49,-36.91,-37.27,0,*73
1485075832.5,56660,10.25,74316.5,6.51,-36.79,-37.27,0,*76
1485075833.72,56661,10.25,74314.0,6.49,-36.67,-37.09,0,*7D
1485075834.95,56662,10.25,74314.8,6.51,-36.43,-36.85,0,*74
1485075836.2,56663,10.25,74314.8,6.51,-36.61,-37.03,0,*7A
1485075837.43,56664,10.25,74316.5,6.51,-36.31,-36.85,0,*77
1485075838.68,56665,10.25,74318.5,6.51,-37.03,-37.39,0,*70
1485075839.91,56666,10.25,74312.8,6.49,-36.13,-36.73,0,*75
1485075841.13,56667,10.25,74316.3,6.51,-36.43,-36.97,0,*72
1485075842.41,56668,10.25,74316.0,6.51,-36.13,-36.49,0,*7B
1485075843.66,56669,10.25,74316.5,6.51,-36.13,-36.67,0,*76
1485075844.89,56670,10.25,74314.0,6.51,-36.43,-36.67,0,*7B
1485075846.15,56671,10.25,74314.0,6.51,-36.13,-36.67,0,*7F
1485075847.4,56672,10.25,74316.5,6.51,-36.13,-36.67,0,*7C
1485075848.67,56673,10.25,74314.8,6.51,-36.79,-37.21,0,*72
1485075849.88,56674,10.25,74316.3,6.49,-36.55,-37.03,0,*72
1485075851.11,56675,10.25,74316.5,6.51,-36.43,-36.97,0,*71
1485075852.33,56676,10.25,74314.8,6.51,-36.43,-36.97,0,*72
1485075853.56,56677,10.25,74316.8,6.51,-36.43,-36.85,0,*70
1485075854.79,56678,10.25,74318.8,6.51,-36.43,-36.97,0,*7C
1485075856.04,56679,10.25,74314.3,6.51,-36.49,-36.97,0,*77
1485075857.27,56680,10.25,74314.5,6.51,-36.43,-36.97,0,*7B
1485075858.49,56681,10.25,74316.5,6.49,-36.49,-37.03,0,*75
1485075859.74,56682,10.25,74318.5,6.49,-36.49,-36.91,0,*7C
1485075861.0,56683,10.25,74312.0,6.51,-36.25,-36.67,0,*77
1485075862.28,56684,10.25,74316.0,6.51,-36.79,-37.21,0,*7A
1485075863.54,56685,10.25,74316.0,6.51,-36.85,-37.09,0,*72
1485075864.74,56686,10.25,74316.8,6.49,-36.67,-37.15,0,*79
1485075865.95,56687,10.25,74314.8,6.49,-36.31,-36.67,0,*7F
1485075867.23,56688,10.25,74318.3,6.51,-36.25,-36.79,0,*73
1485075868.45,56689,10.25,74314.8,6.49,-36.91,-37.45,0,*7A
1485075869.68,56690,10.25,74318.0,6.49,-36.55,-37.09,0,*72
1485075870.88,56691,10.25,74314.5,6.49,-36.19,-36.67,0,*72
1485075872.08,56692,10.25,74316.3,6.49,-36.19,-36.67,0,*71
1485075873.29,56693,10.25,74318.3,6.49,-36.31,-36.73,0,*7F
1485075874.53,56694,10.25,74318.0,6.51,-36.13,-36.85,0,*78
1485075875.78,56695,10.25,74314.0,6.49,-36.37,-36.91,0,*73
1485075877.06,56696,10.25,74314.3,6.51,-36.61,-37.09,0,*7A
1485075878.28,56697,10.25,74318.3,6.49,-36.31,-36.91,0,*77
1485075879.54,56698,10.25,74316.0,6.51,-36.67,-37.09,0,*72
1485075880.79,56699,10.19,74312.3,6.51,-36.43,-36.79,0,*73
1485075881.99,56700,10.25,74316.3,6.49,-36.31,-36.73,0,*74
1485075883.25,56701,10.25,74316.8,6.51,-35.77,-36.25,0,*7E
1485075884.51,56702,10.25,74318.5,6.51,-35.89,-36.25,0,*7C
1485075885.79,56703,10.25,74312.0,6.51,-36.79,-37.21,0,*74
1485075886.99,56704,10.25,74312.0,6.49,-36.55,-37.03,0,*74
1485075888.24,56705,10.25,74316.5,6.51,-36.31,-36.79,0,*72
1485075889.53,56706,10.25,74314.0,6.51,-37.09,-37.63,0,*71
1485075890.73,56707,10.25,74314.5,6.49,-36.19,-36.55,0,*7D
1485075891.99,56708,10.25,74316.3,6.51,-35.95,-36.43,0,*7B
1485075893.19,56709,10.25,74316.0,6.49,-36.19,-36.55,0,*73
1485075894.42,56710,10.19,74312.5,6.49,-36.01,-36.49,0,*7F
1485075895.63,56711,10.25,74316.8,6.49,-36.01,-36.55,0,*73
1485075896.83,56712,10.19,74312.0,6.49,-36.67,-37.33,0,*71
1485075898.05,56713,10.19,74312.8,6.51,-36.43,-36.85,0,*73
1485075899.31,56714,10.19,74314.0,6.51,-35.89,-36.25,0,*7B
1485075900.57,56715,10.25,74318.8,6.51,-35.95,-36.43,0,*77
1485075901.81,56716,10.25,74312.5,6.49,-36.13,-36.49,0,*7A
1485075903.07,56717,10.19,74312.8,6.51,-36.07,-36.49,0,*77
1485075904.34,56718,10.19,74312.3,6.51,-36.25,-36.79,0,*7B
1485075905.55,56719,10.25,74316.5,6.49,-36.73,-37.15,0,*7B
1485075906.8,56720,10.25,74314.5,6.51,-36.31,-36.61,0,*7C
1485075908.06,56721,10.25,74316.0,6.51,-35.95,-36.43,0,*70
1485075909.33,56722,10.25,74316.0,6.51,-36.13,-36.61,0,*7E
1485075910.59,56723,10.19,74314.0,6.51,-36.07,-36.49,0,*70
1485075911.86,56724,10.25,74314.8,6.53,-36.13,-36.61,0,*7A
1485075913.11,56725,10.19,74314.5,6.51,-36.25,-36.85,0,*76
1485075914.36,56726,10.19,74312.3,6.51,-36.67,-37.09,0,*76
1485075915.63,56727,10.25,74316.8,6.51,-36.13,-36.79,0,*72
1485075916.89,56728,10.19,74312.8,6.51,-35.77,-36.25,0,*75
1485075918.14,56729,10.19,74312.5,6.49,-35.83,-36.37,0,*75
1485075919.42,56730,10.25,74314.3,6.53,-35.95,-36.49,0,*78
1485075920.68,56731,10.25,74316.3,6.53,-35.77,-35.95,0,*77
1485075921.93,56732,10.19,74312.0,6.57,-35.89,-36.37,0,*7A
1485075923.18,56733,10.25,74314.8,6.53,-36.13,-36.67,0,*7A
1485075924.43,56734,10.19,74312.5,6.57,-36.01,-36.37,0,*7F
1485075925.71,56735,10.19,74314.0,6.53,-35.95,-36.49,0,*7D
1485075926.96,56736,10.25,74316.0,6.53,-36.13,-36.67,0,*7F
1485075928.21,56737,10.19,74314.0,6.57,-35.83,-36.19,0,*79
1485075929.46,56738,10.25,74314.8,6.53,-35.89,-36.13,0,*72
1485075930.71,56739,10.25,74314.8,6.53,-36.07,-36.49,0,*79
1485075931.96,56740,10.25,74318.0,6.57,-35.83,-36.19,0,*79
1485075933.19,56741,10.19,74314.0,6.57,-35.89,-36.19,0,*72
1485075934.47,56742,10.25,74316.3,6.53,-37.21,-37.81,0,*75
1485075935.75,56743,10.25,74316.5,6.53,-36.61,-37.09,0,*71
1485075937.0,56744,10.19,74314.0,6.57,-36.43,-36.79,0,*74
1485075938.27,56745,10.25,74316.8,6.53,-36.13,-36.61,0,*7D
1485075939.5,56746,10.25,74314.8,6.57,-36.07,-36.55,0,*78
1485075940.73,56747,10.19,74314.5,6.57,-36.19,-36.73,0,*72
1485075941.98,56748,10.19,74314.5,6.57,-36.19,-36.61,0,*7E
1485075943.26,56749,10.19,74312.0,6.57,-36.25,-36.91,0,*7F
1485075944.52,56750,10.19,74314.5,6.57,-36.25,-36.73,0,*7B
1485075945.75,56751,10.25,74318.8,6.57,-36.01,-36.43,0,*7F
1485075946.98,56752,10.19,74314.8,6.57,-36.07,-36.73,0,*79
1485075948.26,56753,10.25,74316.5,6.57,-36.25,-36.91,0,*74
1485075949.54,56754,10.19,74314.0,6.57,-36.79,-37.21,0,*70
1485075950.76,56755,10.25,74316.3,6.53,-36.31,-36.85,0,*76
1485075952.04,56756,10.25,74316.3,6.57,-36.25,-36.79,0,*77
1485075953.31,56757,10.19,74312.8,6.53,-36.25,-36.79,0,*72
1485075954.54,56758,10.19,74314.0,6.53,-36.43,-36.97,0,*7D
1485075955.76,56759,10.19,74312.5,6.53,-36.31,-36.85,0,*7A
1485075956.99,56760,10.19,74312.0,6.57,-36.55,-37.03,0,*79
1485075958.22,56761,10.19,74312.8,6.57,-37.03,-37.57,0,*7B
1485075959.48,56762,10.19,74314.8,6.53,-37.27,-37.63,0,*7D
1485075960.73,56763,10.19,74314.8,6.53,-36.67,-37.09,0,*75
1485075961.98,56764,10.19,74312.8,6.53,-36.97,-37.39,0,*7E
1485075963.21,56765,10.25,74318.0,6.51,-36.97,-37.27,0,*72
1485075964.44,56766,10.19,74314.8,6.51,-36.97,-37.27,0,*71
1485075965.67,56767,10.19,74314.5,6.51,-36.31,-36.97,0,*76
1485075966.95,56768,10.19,74314.5,6.51,-36.25,-36.61,0,*75
1485075968.18,56769,10.19,74316.5,6.51,-36.31,-36.67,0,*77
1485075969.45,56770,10.19,74312.3,6.51,-36.13,-36.49,0,*73
1485075970.73,56771,10.19,74312.8,6.53,-36.25,-36.61,0,*7F
1485075971.98,56772,10.25,74318.8,6.53,-35.95,-36.31,0,*71
1485075973.24,56773,10.19,74312.8,6.53,-35.77,-36.13,0,*7C
1485075974.49,56774,10.19,74316.3,6.53,-36.07,-36.49,0,*70
1485075975.73,56775,10.19,74316.8,6.53,-35.71,-36.13,0,*7C
1485075976.98,56776,10.25,74316.0,6.57,-35.65,-36.07,0,*7B
1485075978.21,56777,10.19,74314.3,6.57,-35.89,-36.43,0,*78
1485075979.47,56778,10.19,74314.8,6.57,-35.89,-36.25,0,*77
1485075980.72,56779,10.19,74312.8,6.57,-35.65,-35.89,0,*71
1485075981.95,56780,10.19,74316.8,6.57,-36.01,-36.43,0,*73
1485075983.16,56781,10.19,74312.5,6.59,-35.77,-36.19,0,*71
1485075984.4,56782,10.19,74316.8,6.59,-35.95,-36.67,0,*77
1485075985.62,56783,10.19,74312.5,6.59,-36.91,-37.33,0,*71
1485075986.83,56784,10.19,74316.0,6.59,-36.19,-36.67,0,*76
1485075988.06,56785,10.19,74316.0,6.59,-36.49,-36.97,0,*7D
1485075989.32,56786,10.19,74314.8,6.57,-36.25,-36.73,0,*70
1485075990.55,56787,10.19,74314.5,6.59,-36.01,-36.49,0,*70
1485075991.81,56788,10.19,74312.8,6.59,-35.95,-36.49,0,*71
1485075993.01,56789,10.19,74312.3,6.59,-36.19,-36.67,0,*7B
1485075994.25,56790,10.19,74312.3,6.59,-35.95,-36.31,0,*77
1485075995.46,56791,10.19,74316.5,6.59,-36.01,-36.55,0,*7A
1485075996.69,56792,10.25,74318.0,6.59,-36.01,-36.49,0,*74
1485075997.89,56793,10.19,74314.8,6.59,-35.77,-36.19,0,*72
1485075999.13,56794,10.19,74314.8,6.59,-35.95,-36.31,0,*73
1485076000.37,56795,10.19,74316.3,6.61,-35.77,-36.01,0,*76
1485076001.62,56796,10.19,74314.0,6.61,-35.59,-35.95,0,*77
1485076002.88,56797,10.19,74314.0,6.61,-35.65,-36.01,0,*77
1485076004.07,56798,10.19,74318.0,6.63,-35.59,-36.07,0,*73
1485076005.33,56799,10.19,74314.8,6.61,-35.77,-36.13,0,*79
1485076006.58,56800,10.19,74318.3,6.61,-36.01,-36.49,0,*7B
1485076007.83,56801,10.25,74318.0,6.61,-35.95,-36.31,0,*7B
1485076009.06,56802,10.19,74316.5,6.63,-35.59,-36.13,0,*7A
1485076010.29,56803,10.19,74314.0,6.63,-35.77,-36.25,0,*72
1485076011.49,56804,10.19,74312.8,6.63,-35.89,-36.31,0,*71
1485076012.72,56805,10.19,74314.5,6.65,-35.89,-36.31,0,*76
1485076013.97,56806,10.19,74312.3,6.65,-36.07,-36.49,0,*7F
1485076015.22,56807,10.19,74316.3,6.63,-35.53,-35.95,0,*78
1485076016.47,56808,10.19,74316.5,6.65,-36.43,-36.91,0,*74
1485076017.73,56809,10.19,74316.8,6.63,-35.95,-36.25,0,*74
1485076018.99,56810,10.19,74316.0,6.63,-35.95,-36.25,0,*7C
1485076020.24,56811,10.19,74312.3,6.65,-35.35,-35.77,0,*75
1485076021.45,56812,10.19,74318.0,6.63,-35.47,-35.77,0,*75
1485076022.68,56813,10.19,74312.8,6.65,-35.47,-35.89,0,*73
1485076023.93,56814,10.19,74318.3,6.65,-35.35,-35.71,0,*76
1485076025.18,56815,10.19,74310.8,6.65,-35.35,-35.77,0,*71
1485076026.41,56816,10.19,74310.5,6.67,-35.13,-35.53,0,*72
1485076027.64,56817,10.19,74312.8,6.67,-35.47,-35.83,0,*7F
1485076028.89,56818,10.19,74316.0,6.69,-35.23,-35.59,0,*7B
1485076030.14,56819,10.19,74312.3,6.69,-35.47,-35.83,0,*7F
1485076031.37,56820,10.19,74314.3,6.71,-35.65,-36.01,0,*75
1485076032.57,56821,10.19,74312.8,6.71,-35.59,-36.01,0,*7B
1485076033.8,56822,10.19,74314.0,6.71,-35.65,-36.01,0,*77
1485076035.02,56823,10.19,74314.3,6.71,-35.17,-35.65,0,*72
1485076036.25,56824,10.19,74314.8,6.71,-35.59,-35.83,0,*77
1485076037.48,56825,10.19,74314.3,6.73,-35.59,-35.89,0,*7E
1485076038.73,56826,10.19,74314.0,6.71,-35.95,-36.37,0,*79
1485076039.98,56827,10.19,74316.8,6.71,-35.41,-35.95,0,*7A
1485076041.23,56828,10.19,74310.5,6.71,-35.41,-35.83,0,*72
1485076042.46,56829,10.19,74312.5,6.71,-35.41,-35.77,0,*78
1485076043.71,56830,10.19,74316.0,6.73,-35.35,-35.77,0,*71
1485076044.94,56831,10.19,74314.3,6.73,-35.17,-35.59,0,*7C
1485076046.18,56832,10.19,74312.8,6.73,-35.41,-35.71,0,*76
1485076047.41,56833,10.19,74314.0,6.73,-36.31,-36.73,0,*72
1485076048.64,56834,10.19,74314.8,6.75,-35.71,-36.25,0,*77
1485076049.89,56835,10.19,74314.3,6.75,-35.95,-36.49,0,*76
1485076051.12,56836,10.19,74314.0,6.75,-35.53,-35.89,0,*70
1485076052.32,56837,10.19,74316.5,6.75,-35.29,-35.59,0,*71
