1485126000.85,31468,9.81,74082.0,-6.63,-40.03,-40.21,0,*5B
1485126002.06,31469,9.81,74084.5,-6.61,-39.85,-40.03,0,*58
1485126003.32,31470,9.81,74082.5,-6.63,-39.85,-39.97,0,*51
1485126004.58,31471,9.81,74080.0,-6.61,-39.79,-39.97,0,*51
1485126005.79,31472,9.81,74076.8,-6.61,-39.85,-40.03,0,*52
1485126007.0,31473,9.81,74082.5,-6.61,-39.85,-40.03,0,*53
1485126008.23,31474,9.81,74078.0,-6.63,-39.85,-40.15,0,*51
1485126009.51,31475,9.81,74082.3,-6.63,-39.97,-40.21,0,*54
1485126010.75,31476,9.81,74078.3,-6.63,-39.85,-40.03,0,*54
1485126011.99,31477,9.81,74082.8,-6.61,-39.79,-40.15,0,*53
1485126013.23,31478,9.81,74080.3,-6.63,-39.85,-40.15,0,*5D
1485126014.47,31479,9.81,74078.0,-6.63,-39.85,-40.15,0,*5C
1485126015.7,31480,9.81,74082.3,-6.63,-39.85,-40.03,0,*5D
1485126016.96,31481,9.81,74082.8,-6.63,-39.65,-39.97,0,*51
1485126018.19,31482,9.81,74078.5,-6.63,-39.65,-39.85,0,*51
1485126019.46,31483,9.81,74078.8,-6.63,-39.79,-39.85,0,*5D
1485126020.72,31484,9.81,74082.3,-6.63,-39.65,-39.97,0,*54
1485126021.98,31485,9.81,74080.5,-6.63,-39.65,-39.97,0,*55
1485126023.27,31486,9.81,74080.3,-6.63,-39.59,-39.79,0,*59
1485126024.51,31487,9.81,74080.5,-6.63,-39.65,-39.85,0,*54
1485126025.8,31488,9.81,74082.0,-6.63,-39.59,-39.79,0,*57
1485126027.04,31489,9.81,74076.3,-6.63,-39.65,-39.85,0,*5A
1485126028.3,31490,9.81,74082.0,-6.63,-39.59,-39.85,0,*5D
1485126029.53,31491,9.81,74082.5,-6.63,-39.85,-39.85,0,*5D
1485126030.78,31492,9.81,74078.8,-6.65,-39.91,-40.09,0,*57
1485126032.02,31493,9.81,74080.8,-6.65,-39.85,-40.09,0,*53
1485126033.26,31494,9.81,74080.5,-6.65,-39.91,-40.09,0,*51
1485126034.53,31495,9.81,74082.5,-6.65,-39.71,-40.09,0,*5E
1485126035.79,31496,9.81,74080.5,-6.63,-39.65,-39.97,0,*57
1485126037.05,31497,9.81,74080.0,-6.63,-39.65,-39.97,0,*56
1485126038.26,31498,9.81,74078.3,-6.65,-39.65,-39.85,0,*5C
1485126039.49,31499,9.81,74080.0,-6.65,-39.53,-39.85,0,*58
1485126040.7,31500,9.81,74078.3,-6.65,-39.47,-39.85,0,*5C
1485126041.9,31501,9.81,74082.3,-6.61,-39.47,-39.85,0,*59
1485126043.14,31502,9.81,74080.5,-6.65,-39.71,-39.85,0,*5B
1485126044.4,31503,9.81,74080.3,-6.63,-39.41,-39.65,0,*51
1485126045.67,31504,9.81,74084.3,-6.63,-39.65,-39.79,0,*5D
1485126046.9,31505,9.81,74080.3,-6.63,-39.65,-39.85,0,*5F
1485126048.14,31506,9.81,74080.3,-6.65,-39.47,-39.71,0,*51
1485126049.37,31507,9.81,74080.3,-6.65,-39.71,-40.03,0,*5E
1485126050.61,31508,9.81,74080.3,-6.65,-39.71,-40.03,0,*51
1485126051.87,31509,9.81,74080.8,-6.65,-39.53,-39.71,0,*5B
1485126053.13,31510,9.81,74080.8,-6.63,-39.65,-39.79,0,*58
1485126054.4,31511,9.81,74080.0,-6.63,-39.59,-39.85,0,*55
1485126055.68,31512,9.81,74082.3,-6.63,-39.41,-39.59,0,*5E
1485126056.89,31513,9.81,74080.8,-6.65,-39.35,-39.65,0,*55
1485126058.15,31514,9.81,74082.3,-6.61,-39.41,-39.59,0,*5A
1485126059.39,31515,9.81,74084.0,-6.63,-39.47,-39.65,0,*50
1485126060.63,31516,9.81,74076.8,-6.61,-39.47,-39.79,0,*5C
1485126061.87,31517,9.81,74080.8,-6.63,-39.47,-39.65,0,*52
1485126063.16,31518,9.81,74078.8,-6.63,-39.59,-39.79,0,*5F
1485126064.4,31519,9.81,74084.5,-6.61,-39.59,-39.85,0,*5F
1485126065.66,31520,9.81,74080.8,-6.63,-39.65,-39.79,0,*5B
1485126066.9,31521,9.81,74082.0,-6.61,-39.47,-39.79,0,*58
1485126068.13,31522,9.81,74078.8,-6.63,-39.65,-39.85,0,*5A
1485126069.33,31523,9.81,74076.3,-6.61,-39.47,-39.85,0,*59
1485126070.57,31524,9.81,74076.8,-6.61,-39.59,-39.85,0,*51
1485126071.78,31525,9.81,74080.3,-6.61,-39.65,-39.85,0,*5F
1485126073.04,31526,9.81,74080.0,-6.61,-39.79,-39.97,0,*52
1485126074.31,31527,9.81,74078.5,-6.61,-39.79,-39.97,0,*53
1485126075.52,31528,9.81,74080.5,-6.61,-39.65,-40.03,0,*52
1485126076.81,31529,9.81,74078.3,-6.63,-39.79,-39.97,0,*5F
1485126078.07,31530,9.81,74080.0,-6.63,-39.65,-39.97,0,*5A
1485126079.36,31531,9.81,74078.8,-6.63,-39.59,-39.79,0,*54
1485126080.62,31532,9.81,74082.5,-6.63,-39.47,-39.79,0,*58
1485126081.86,31533,9.81,74080.8,-6.63,-39.65,-39.85,0,*5A
1485126083.09,31534,9.81,74076.5,-6.61,-39.79,-39.85,0,*52
1485126084.33,31535,9.81,74080.5,-6.61,-39.97,-40.15,0,*54
1485126085.59,31536,9.81,74080.3,-6.63,-40.03,-40.41,0,*57
1485126086.81,31537,9.81,74080.8,-6.61,-39.97,-40.03,0,*51
1485126088.07,31538,9.81,74080.0,-6.63,-39.97,-40.15,0,*5B
1485126089.36,31539,9.81,74080.8,-6.63,-39.79,-39.97,0,*5E
1485126090.59,31540,9.81,74080.3,-6.63,-39.85,-40.03,0,*50
1485126091.86,31541,9.81,74082.3,-6.63,-39.79,-39.85,0,*52
1485126093.12,31542,9.81,74082.0,-6.63,-39.79,-39.85,0,*51
1485126094.41,31543,9.81,74078.8,-6.63,-39.79,-39.97,0,*53
1485126095.7,31544,9.81,74078.8,-6.63,-39.59,-39.97,0,*56
1485126097.0,31545,9.81,74076.8,-6.63,-39.59,-39.79,0,*57
1485126098.26,31546,9.81,74078.8,-6.63,-39.59,-39.85,0,*57
1485126099.5,31547,9.81,74078.3,-6.61,-39.59,-39.85,0,*54
1485126100.73,31548,9.81,74080.5,-6.63,-39.65,-39.85,0,*56
1485126101.96,31549,9.81,74078.0,-6.63,-39.65,-40.03,0,*57
1485126103.26,31550,9.81,74076.8,-6.63,-39.79,-39.97,0,*51
1485126104.49,31551,9.81,74076.3,-6.63,-39.65,-40.03,0,*5E
1485126105.72,31552,9.81,74080.3,-6.63,-39.65,-40.03,0,*5D
1485126107.02,31553,9.81,74078.8,-6.63,-39.59,-39.79,0,*50
1485126108.25,31554,9.81,74080.0,-6.61,-39.65,-39.97,0,*5A
1485126109.47,31555,9.81,74080.3,-6.65,-39.65,-39.65,0,*52
1485126110.7,31556,9.81,74078.3,-6.65,-39.71,-40.03,0,*5A
1485126111.94,31557,9.81,74074.0,-6.65,-39.71,-40.03,0,*5B
1485126113.15,31558,9.75,74074.3,-6.65,-39.65,-39.91,0,*54
1485126114.37,31559,9.81,74078.0,-6.65,-39.65,-39.91,0,*55
1485126115.61,31560,9.81,74080.3,-6.65,-39.71,-39.85,0,*5F
1485126116.85,31561,9.81,74078.5,-6.65,-39.71,-39.91,0,*5B
1485126118.11,31562,9.81,74082.3,-6.63,-39.65,-39.97,0,*5D
1485126119.4,31563,9.81,74076.3,-6.63,-39.79,-39.97,0,*51
1485126120.69,31564,9.81,74078.0,-6.63,-39.79,-39.97,0,*56
1485126121.92,31565,9.81,74080.5,-6.63,-39.85,-40.03,0,*57
1485126123.21,31566,9.81,74082.8,-6.63,-39.79,-39.97,0,*54
1485126124.48,31567,9.81,74080.0,-6.63,-39.65,-39.97,0,*58
1485126125.72,31568,9.81,74082.0,-6.65,-39.71,-39.91,0,*52
1485126126.98,31569,9.81,74082.8,-6.67,-39.71,-39.91,0,*51
1485126128.25,31570,9.81,74078.3,-6.67,-39.91,-40.09,0,*58
1485126129.49,31571,9.81,74082.3,-6.65,-39.91,-40.21,0,*51
1485126130.73,31572,9.81,74080.5,-6.65,-39.91,-40.29,0,*5A
1485126131.98,31573,9.81,74078.0,-6.65,-39.91,-40.09,0,*59
1485126133.18,31574,9.81,74078.8,-6.65,-39.85,-40.03,0,*51
1485126134.4,31575,9.81,74080.5,-6.65,-39.85,-40.03,0,*50
1485126135.66,31576,9.81,74076.5,-6.67,-39.91,-40.29,0,*5C
1485126136.9,31577,9.81,74082.3,-6.65,-39.91,-40.21,0,*57
1485126138.14,31578,9.81,74076.0,-6.65,-39.91,-40.21,0,*58
1485126139.38,31579,9.81,74076.0,-6.67,-39.91,-40.03,0,*5B
1485126140.62,31580,9.81,74076.3,-6.65,-39.71,-39.91,0,*54
1485126141.86,31581,9.81,74080.0,-6.65,-39.71,-39.91,0,*55
1485126143.1,31582,9.81,74082.5,-6.67,-39.65,-39.91,0,*51
1485126144.34,31583,9.81,74082.5,-6.65,-39.71,-39.91,0,*57
1485126145.58,31584,9.81,74078.8,-6.67,-39.65,-39.91,0,*57
1485126146.84,31585,9.81,74076.3,-6.67,-39.53,-39.85,0,*56
1485126148.05,31586,9.81,74076.3,-6.65,-39.65,-40.03,0,*52
1485126149.28,31587,9.81,74076.0,-6.65,-39.53,-39.85,0,*56
1485126150.52,31588,9.81,74078.5,-6.67,-39.65,-39.91,0,*5B
1485126151.75,31589,9.81,74078.0,-6.65,-39.53,-39.85,0,*58
1485126152.99,31590,9.81,74082.5,-6.67,-39.35,-39.65,0,*5C
1485126154.2,31591,9.81,74076.5,-6.65,-39.65,-39.85,0,*54
1485126155.41,31592,9.81,74082.8,-6.65,-39.65,-39.85,0,*57
1485126156.63,31593,9.81,74080.0,-6.65,-39.65,-39.65,0,*58
1485126157.84,31594,9.81,74080.0,-6.65,-39.65,-39.85,0,*51
1485126159.08,31595,9.81,74078.5,-6.65,-39.91,-40.09,0,*51
1485126160.32,31596,9.81,74078.0,-6.65,-39.91,-40.09,0,*52
1485126161.53,31597,9.81,74078.5,-6.65,-39.65,-40.03,0,*52
1485126162.74,31598,9.81,74078.8,-6.65,-39.65,-39.85,0,*5D
1485126163.98,31599,9.81,74074.3,-6.67,-39.35,-39.65,0,*55
1485126165.2,31600,9.81,74074.0,-6.65,-39.47,-39.65,0,*51
1485126166.45,31601,9.81,74078.0,-6.65,-39.53,-39.71,0,*50
1485126167.69,31602,9.81,74074.5,-6.65,-39.65,-39.71,0,*56
1485126168.93,31603,9.81,74076.8,-6.65,-39.85,-40.09,0,*58
1485126170.17,31604,9.81,74078.8,-6.65,-39.71,-40.03,0,*5E
1485126171.41,31605,9.81,74078.8,-6.65,-39.71,-39.85,0,*5F
1485126172.67,31606,9.81,74076.5,-6.67,-39.71,-39.91,0,*5B
1485126173.9,31607,9.81,74078.3,-6.65,-39.53,-39.85,0,*5D
1485126175.16,31608,9.81,74076.0,-6.67,-39.53,-39.85,0,*50
1485126176.37,31609,9.81,74076.0,-6.65,-39.65,-39.85,0,*56
1485126177.61,31610,9.81,74078.8,-6.65,-39.71,-39.85,0,*5B
1485126178.84,31611,9.81,74078.8,-6.65,-39.53,-39.85,0,*5A
1485126180.07,31612,9.81,74074.3,-6.65,-39.53,-39.91,0,*5C
1485126181.35,31613,9.81,74078.3,-6.67,-39.53,-39.71,0,*51
1485126182.59,31614,9.81,74076.5,-6.65,-39.71,-39.85,0,*5F
1485126183.83,31615,9.81,74076.5,-6.65,-39.71,-39.91,0,*5B
1485126185.05,31616,9.81,74074.5,-6.65,-39.65,-39.91,0,*5D
1485126186.28,31617,9.81,74074.3,-6.67,-39.47,-39.85,0,*5B
1485126187.49,31618,9.81,74078.5,-6.65,-39.65,-39.85,0,*56
1485126188.7,31619,9.81,74078.5,-6.65,-39.65,-39.85,0,*57
1485126189.92,31620,9.81,74078.3,-6.65,-39.47,-39.65,0,*53
1485126191.13,31621,9.81,74076.5,-6.65,-39.65,-39.91,0,*59
1485126192.37,31622,9.81,74078.8,-6.65,-39.71,-40.03,0,*5A
1485126193.61,31623,9.81,74076.0,-6.65,-39.71,-39.91,0,*5E
1485126194.85,31624,9.81,74078.3,-6.67,-39.47,-39.85,0,*5B
1485126196.13,31625,9.81,74076.0,-6.63,-39.41,-39.59,0,*59
1485126197.37,31626,9.81,74078.5,-6.63,-39.47,-39.65,0,*53
1485126198.61,31627,9.81,74074.5,-6.63,-39.47,-39.65,0,*52
1485126199.87,31628,9.81,74076.5,-6.63,-39.65,-39.79,0,*50
1485126201.11,31629,9.81,74074.8,-6.63,-39.65,-39.85,0,*52
1485126202.4,31630,9.81,74076.8,-6.63,-39.59,-39.79,0,*56
1485126203.64,31631,9.81,74076.3,-6.63,-39.47,-39.65,0,*55
1485126204.87,31632,9.81,74076.8,-6.63,-39.65,-39.85,0,*58
1485126206.11,31633,9.81,74076.8,-6.65,-39.91,-40.09,0,*5E
1485126207.36,31634,9.81,74072.8,-6.65,-39.91,-40.09,0,*59
1485126208.63,31635,9.81,74076.8,-6.65,-39.71,-40.09,0,*56
1485126209.84,31636,9.81,74076.3,-6.65,-39.91,-40.03,0,*51
1485126211.09,31637,9.81,74076.0,-6.65,-39.53,-39.71,0,*55
1485126212.31,31638,9.81,74074.3,-6.65,-39.47,-39.65,0,*5A
1485126213.57,31639,9.81,74076.5,-6.65,-39.53,-39.71,0,*5B
1485126214.84,31640,9.81,74076.8,-6.63,-39.59,-39.65,0,*5C
1485126216.11,31641,9.81,74074.5,-6.63,-39.59,-39.65,0,*5D
1485126217.39,31642,9.81,74076.5,-6.63,-39.29,-39.59,0,*56
1485126218.65,31643,9.81,74078.0,-6.63,-39.59,-39.85,0,*51
1485126219.89,31644,9.81,74078.0,-6.63,-39.65,-39.85,0,*59
1485126221.16,31645,9.81,74076.5,-6.63,-39.59,-39.65,0,*59
1485126222.4,31646,9.81,74078.0,-6.65,-39.47,-39.71,0,*56
1485126223.66,31647,9.81,74076.5,-6.63,-39.59,-39.85,0,*55
1485126224.87,31648,9.81,74076.0,-6.65,-39.65,-39.85,0,*53
1485126226.11,31649,9.81,74078.5,-6.63,-39.47,-39.65,0,*5A
1485126227.37,31650,9.81,74078.3,-6.63,-39.47,-39.59,0,*5D
1485126228.65,31651,9.81,74076.0,-6.63,-39.29,-39.59,0,*54
1485126229.9,31652,9.81,74080.5,-6.61,-39.59,-39.65,0,*5D
1485126231.13,31653,9.81,74074.3,-6.63,-39.47,-39.65,0,*51
1485126232.42,31654,9.81,74078.8,-6.63,-39.41,-39.59,0,*5F
1485126233.68,31655,9.81,74078.3,-6.61,-39.29,-39.59,0,*52
1485126234.91,31656,9.81,74076.5,-6.63,-39.47,-39.65,0,*54
1485126236.2,31657,9.81,74076.0,-6.63,-39.41,-39.59,0,*5C
1485126237.46,31658,9.81,74074.3,-6.63,-39.47,-39.59,0,*55
1485126238.72,31659,9.81,74076.8,-6.61,-39.41,-39.59,0,*50
1485126239.96,31660,9.81,74076.8,-6.61,-39.47,-39.79,0,*5E
1485126241.22,31661,9.81,74076.0,-6.61,-39.59,-39.79,0,*50
1485126242.49,31662,9.81,74078.0,-6.61,-39.59,-39.79,0,*53
1485126243.75,31663,9.81,74076.5,-6.63,-39.47,-39.59,0,*5D
1485126244.96,31664,9.75,74074.5,-6.61,-39.65,-39.85,0,*59
1485126246.2,31665,9.81,74076.5,-6.61,-39.47,-39.79,0,*5B
1485126247.43,31666,9.81,74080.0,-6.61,-39.65,-39.97,0,*58
1485126248.64,31667,9.81,74080.8,-6.61,-39.65,-39.85,0,*5A
1485126249.87,31668,9.81,74078.3,-6.61,-39.41,-39.85,0,*53
1485126251.07,31669,9.81,74078.0,-6.61,-39.65,-39.85,0,*54
1485126252.31,31670,9.81,74078.8,-6.61,-39.59,-39.85,0,*53
1485126253.55,31671,9.81,74076.5,-6.61,-39.65,-39.79,0,*5E
1485126254.76,31672,9.81,74076.8,-6.61,-39.65,-39.85,0,*5E
1485126255.99,31673,9.81,74078.3,-6.61,-39.59,-39.85,0,*50
1485126257.29,31674,9.81,74076.8,-6.63,-39.59,-39.79,0,*56
1485126258.52,31675,9.81,74076.0,-6.61,-39.47,-39.59,0,*58
1485126259.73,31676,9.81,74076.5,-6.61,-39.65,-39.85,0,*5A
1485126260.97,31677,9.81,74078.3,-6.61,-39.59,-39.85,0,*54
1485126262.23,31678,9.81,74076.8,-6.61,-39.79,-39.97,0,*5A
1485126263.5,31679,9.81,74080.0,-6.61,-39.79,-39.97,0,*5B
1485126264.79,31680,9.81,74076.3,-6.63,-39.79,-39.97,0,*5F
1485126266.08,31681,9.81,74078.0,-6.63,-39.59,-39.79,0,*5C
1485126267.31,31682,9.81,74076.5,-6.63,-39.65,-39.85,0,*53
1485126268.55,31683,9.81,74076.5,-6.61,-39.65,-39.97,0,*53
1485126269.78,31684,9.81,74076.3,-6.61,-39.65,-39.97,0,*54
1485126270.99,31685,9.81,74078.0,-6.61,-39.85,-40.03,0,*58
1485126272.22,31686,9.81,74078.5,-6.63,-39.85,-40.03,0,*59
1485126273.46,31687,9.81,74078.5,-6.63,-39.85,-40.03,0,*58
1485126274.66,31688,9.81,74076.8,-6.61,-39.65,-39.85,0,*5B
1485126275.9,31689,9.81,74078.0,-6.63,-39.85,-40.15,0,*51
1485126277.17,31690,9.81,74076.8,-6.61,-39.59,-39.79,0,*5E
1485126278.4,31691,9.81,74074.8,-6.63,-39.65,-39.85,0,*51
1485126279.64,31692,9.81,74074.5,-6.61,-39.65,-39.79,0,*53
1485126280.88,31693,9.81,74076.0,-6.61,-39.65,-39.79,0,*52
1485126282.11,31694,9.81,74074.0,-6.61,-39.65,-39.97,0,*55
1485126283.35,31695,9.81,74074.8,-6.61,-39.79,-39.85,0,*5A
1485126284.58,31696,9.81,74076.5,-6.61,-39.65,-39.97,0,*57
1485126285.85,31697,9.81,74078.8,-6.61,-39.59,-39.79,0,*59
1485126287.08,31698,9.81,74078.0,-6.63,-39.65,-39.85,0,*58
1485126288.31,31699,9.81,74076.0,-6.63,-39.65,-39.85,0,*59
1485126289.55,31700,9.81,74072.3,-6.63,-39.85,-40.03,0,*56
1485126290.81,31701,9.81,74076.5,-6.63,-39.65,-39.97,0,*5A
1485126292.04,31702,9.81,74076.3,-6.63,-39.85,-40.03,0,*54
1485126293.31,31703,9.81,74078.8,-6.63,-39.79,-40.15,0,*51
1485126294.55,31704,9.81,74076.3,-6.61,-39.85,-39.97,0,*53
1485126295.84,31705,9.81,74074.3,-6.63,-39.79,-39.97,0,*53
1485126297.1,31706,9.81,74078.8,-6.63,-39.47,-39.79,0,*5D
1485126298.39,31707,9.81,74078.5,-6.63,-39.59,-39.79,0,*53
1485126299.69,31708,9.81,74076.0,-6.63,-39.59,-39.79,0,*5C
1485126300.89,31709,9.81,74078.3,-6.61,-39.85,-40.03,0,*5D
1485126302.1,31710,9.81,74076.5,-6.61,-39.65,-39.85,0,*5B
1485126303.34,31711,9.81,74076.5,-6.63,-39.47,-39.65,0,*56
1485126304.58,31712,9.81,74078.5,-6.61,-39.65,-39.79,0,*5A
1485126305.78,31713,9.81,74076.5,-6.61,-39.65,-39.85,0,*58
1485126307.02,31714,9.81,74074.3,-6.63,-39.65,-39.85,0,*5D
1485126308.25,31715,9.81,74078.0,-6.63,-39.65,-39.85,0,*5C
1485126309.51,31716,9.81,74074.5,-6.63,-39.65,-39.79,0,*5C
1485126310.72,31717,9.81,74078.0,-6.61,-39.65,-39.85,0,*5C
1485126311.96,31718,9.81,74074.0,-6.63,-39.65,-39.85,0,*51
1485126313.25,31719,9.81,74072.3,-6.63,-39.79,-39.97,0,*5E
1485126314.48,31720,9.75,74074.8,-6.63,-39.65,-39.85,0,*5A
1485126315.72,31721,9.81,74074.0,-6.61,-39.59,-39.85,0,*56
1485126317.01,31722,9.81,74076.3,-6.63,-39.59,-39.79,0,*54
1485126318.26,31723,9.81,74074.8,-6.61,-39.23,-39.41,0,*51
1485126319.55,31724,9.81,74078.3,-6.63,-39.23,-39.59,0,*5D
1485126320.81,31725,9.81,74072.5,-6.63,-39.47,-39.79,0,*5C
1485126322.02,31726,9.81,74076.5,-6.61,-39.47,-39.85,0,*5E
1485126323.25,31727,9.75,74074.0,-6.63,-39.47,-39.65,0,*53
1485126324.52,31728,9.81,74076.5,-6.63,-39.59,-39.85,0,*5D
1485126325.81,31729,9.81,74074.5,-6.63,-39.59,-39.79,0,*5F
1485126327.02,31730,9.81,74076.0,-6.61,-39.65,-39.65,0,*57
1485126328.29,31731,9.81,74076.5,-6.63,-39.47,-39.59,0,*5B
1485126329.52,31732,9.81,74074.5,-6.61,-39.47,-39.79,0,*58
1485126330.79,31733,9.81,74076.8,-6.61,-39.59,-39.79,0,*56
1485126332.02,31734,9.81,74076.5,-6.61,-39.41,-39.65,0,*55
1485126333.29,31735,9.81,74074.8,-6.59,-39.41,-39.59,0,*50
1485126334.52,31736,9.81,74074.8,-6.61,-39.79,-39.85,0,*52
1485126335.79,31737,9.81,74074.0,-6.61,-39.59,-39.79,0,*52
1485126337.03,31738,9.81,74076.3,-6.61,-39.59,-39.85,0,*5E
1485126338.27,31739,9.81,74078.3,-6.61,-39.59,-39.85,0,*5F
1485126339.47,31740,9.81,74076.8,-6.61,-39.65,-39.85,0,*5E
1485126340.71,31741,9.75,74072.8,-6.61,-39.59,-39.85,0,*50
1485126341.95,31742,9.81,74076.3,-6.61,-39.47,-39.79,0,*5F
1485126343.16,31743,9.81,74074.3,-6.61,-39.47,-39.65,0,*53
1485126344.4,31744,9.81,74078.3,-6.61,-39.59,-39.85,0,*55
1485126345.63,31745,9.81,74076.8,-6.61,-39.41,-39.65,0,*53
1485126346.87,31746,9.81,74076.8,-6.61,-39.59,-39.65,0,*59
1485126348.14,31747,9.81,74076.8,-6.61,-39.59,-39.79,0,*55
1485126349.35,31748,9.81,74076.0,-6.61,-39.47,-39.65,0,*58
1485126350.59,31749,9.81,74072.8,-6.61,-39.59,-39.85,0,*58
1485126351.83,31750,9.75,74072.8,-6.61,-39.59,-39.65,0,*5E
1485126353.04,31751,9.81,74074.3,-6.61,-39.47,-39.65,0,*50
1485126354.31,31752,9.81,74074.5,-6.61,-39.59,-39.79,0,*51
1485126355.55,31753,9.81,74078.8,-6.61,-39.59,-39.85,0,*53
1485126356.78,31754,9.81,74076.5,-6.61,-39.79,-39.85,0,*56
1485126358.05,31755,9.81,74076.0,-6.61,-39.79,-39.97,0,*54
1485126359.26,31756,9.81,74076.0,-6.61,-39.65,-39.85,0,*59
1485126360.55,31757,9.75,74072.8,-6.63,-39.59,-39.79,0,*56
1485126361.81,31758,9.81,74078.3,-6.61,-39.41,-39.79,0,*52
1485126363.04,31759,9.75,74072.5,-6.61,-39.41,-39.65,0,*5E
1485126364.28,31760,9.81,74076.5,-6.61,-39.59,-39.85,0,*53
1485126365.51,31761,9.81,74076.8,-6.61,-39.65,-39.97,0,*5E
1485126366.75,31762,9.81,74074.0,-6.61,-39.85,-39.97,0,*53
1485126367.99,31763,9.81,74076.0,-6.61,-39.79,-39.85,0,*52
1485126369.25,31764,9.81,74076.5,-6.59,-39.71,-39.79,0,*55
1485126370.53,31765,9.81,74078.8,-6.59,-39.59,-39.71,0,*56
1485126371.76,31766,9.81,74076.5,-6.59,-39.35,-39.53,0,*5F
1485126372.99,31767,9.81,74076.3,-6.59,-39.35,-39.53,0,*5E
1485126374.25,31768,9.81,74076.3,-6.59,-39.53,-39.71,0,*51
1485126375.51,31769,9.81,74076.3,-6.59,-39.71,-39.97,0,*58
1485126376.78,31770,9.81,74078.5,-6.57,-39.71,-39.91,0,*58
1485126378.05,31771,9.81,74076.8,-6.59,-39.59,-39.71,0,*53
1485126379.32,31772,9.81,74074.3,-6.59,-39.59,-39.71,0,*50
1485126380.6,31773,9.81,74076.0,-6.59,-39.59,-39.79,0,*59
1485126381.86,31774,9.81,74076.0,-6.59,-39.71,-39.97,0,*54
1485126383.13,31775,9.81,74078.3,-6.59,-39.79,-39.97,0,*5D
1485126384.4,31776,9.81,74080.8,-6.59,-39.71,-39.97,0,*56
1485126385.64,31777,9.81,74078.5,-6.59,-39.71,-39.91,0,*51
1485126386.88,31778,9.75,74074.8,-6.59,-39.71,-39.91,0,*5E
1485126388.15,31779,9.81,74078.5,-6.59,-39.79,-39.97,0,*51
1485126389.42,31780,9.81,74076.0,-6.59,-39.79,-39.97,0,*57
1485126390.69,31781,9.75,74072.5,-6.59,-39.59,-39.97,0,*54
1485126391.93,31782,9.81,74076.5,-6.59,-39.53,-39.91,0,*5B
1485126393.13,31783,9.75,74076.3,-6.61,-39.65,-40.03,0,*51
1485126394.37,31784,9.81,74080.5,-6.61,-39.85,-39.97,0,*5B
1485126395.63,31785,9.75,74076.3,-6.61,-39.59,-39.97,0,*5B
1485126396.84,31786,9.81,74078.5,-6.61,-39.65,-39.85,0,*54
1485126398.07,31787,9.75,74074.3,-6.63,-39.65,-39.85,0,*57
1485126399.31,31788,9.81,74074.0,-6.63,-39.65,-39.85,0,*58
1485126400.55,31789,9.75,74072.3,-6.61,-39.59,-39.85,0,*54
1485126401.81,31790,9.81,74076.0,-6.61,-39.59,-39.79,0,*5F
1485126403.08,31791,9.81,74078.0,-6.61,-39.59,-39.79,0,*5E
1485126404.29,31792,9.81,74080.0,-6.61,-39.85,-40.03,0,*5F
1485126405.53,31793,9.81,74080.5,-6.61,-39.79,-40.15,0,*5A
1485126406.76,31794,9.81,74080.8,-6.61,-39.85,-39.97,0,*5A
1485126408.03,31795,9.81,74076.8,-6.61,-39.59,-39.79,0,*5A
1485126409.27,31796,9.81,74080.5,-6.61,-39.59,-39.65,0,*54
1485126410.51,31797,9.81,74078.3,-6.59,-39.71,-39.91,0,*5F
1485126411.78,31798,9.75,74078.5,-6.61,-39.79,-39.97,0,*55
1485126413.04,31799,9.81,74076.8,-6.61,-39.59,-39.97,0,*56
1485126414.28,31800,9.75,74076.5,-6.61,-39.65,-39.97,0,*56
1485126415.51,31801,9.75,74074.5,-6.61,-39.65,-39.97,0,*57
1485126416.78,31802,9.81,74076.0,-6.61,-39.59,-39.97,0,*5B
1485126418.04,31803,9.81,74080.3,-6.61,-39.79,-39.97,0,*58
1485126419.31,31804,9.75,74076.0,-6.59,-39.79,-39.97,0,*54
1485126420.55,31805,9.81,74076.5,-6.61,-39.79,-40.03,0,*5D
1485126421.81,31806,9.81,74076.8,-6.61,-39.59,-39.79,0,*5F
1485126423.02,31807,9.75,74076.3,-6.61,-39.65,-39.85,0,*52
1485126424.26,31808,9.81,74078.5,-6.61,-39.79,-40.03,0,*50
1485126425.46,31809,9.81,74076.3,-6.61,-39.85,-40.03,0,*52
1485126426.73,31810,9.81,74076.5,-6.61,-39.79,-39.97,0,*5A
1485126428.0,31811,9.81,74076.5,-6.61,-39.59,-39.79,0,*59
1485126429.26,31812,9.81,74076.8,-6.61,-39.59,-39.79,0,*5A
1485126430.53,31813,9.75,74078.5,-6.61,-39.59,-39.79,0,*5B
1485126431.76,31814,9.75,74078.8,-6.63,-39.65,-39.85,0,*52
1485126432.97,31815,9.75,74076.3,-6.61,-39.47,-39.65,0,*5F
1485126434.24,31816,9.81,74076.0,-6.61,-39.79,-39.97,0,*5C
1485126435.51,31817,9.75,74074.3,-6.61,-39.59,-39.79,0,*5F
1485126436.74,31818,9.81,74076.5,-6.61,-39.59,-39.85,0,*53
1485126437.95,31819,9.81,74078.5,-6.61,-39.65,-40.03,0,*5D
1485126439.19,31820,9.81,74076.5,-6.61,-39.79,-40.03,0,*5A
1485126440.42,31821,9.81,74076.8,-6.61,-39.85,-40.21,0,*58
1485126441.71,31822,9.81,74078.8,-6.63,-39.79,-39.97,0,*59
