1485118801.13,25713,10.25,74124.3,-6.57,-39.79,-40.09,0,*5F
1485118802.42,25714,10.25,74128.5,-6.57,-39.53,-39.79,0,*59
1485118803.68,25715,10.25,74128.0,-6.59,-39.53,-39.79,0,*56
1485118804.97,25716,10.25,74126.0,-6.57,-39.53,-39.79,0,*5B
1485118806.25,25717,10.25,74126.0,-6.57,-39.53,-39.71,0,*52
1485118807.52,25718,10.25,74126.3,-6.57,-39.71,-39.91,0,*53
1485118808.79,25719,10.19,74124.0,-6.57,-39.35,-39.59,0,*56
1485118810.07,25720,10.25,74126.5,-6.57,-39.53,-39.79,0,*5E
1485118811.37,25721,10.25,74124.0,-6.57,-39.79,-40.09,0,*5E
1485118812.67,25722,10.25,74126.5,-6.57,-39.59,-40.09,0,*5F
1485118813.95,25723,10.25,74128.5,-6.59,-39.79,-40.09,0,*52
1485118815.18,25724,10.25,74130.8,-6.59,-39.53,-39.91,0,*52
1485118816.44,25725,10.25,74128.0,-6.59,-39.53,-39.97,0,*55
1485118817.69,25726,10.25,74126.3,-6.59,-39.59,-39.91,0,*5A
1485118818.95,25727,10.25,74126.0,-6.59,-39.53,-39.79,0,*57
1485118820.19,25728,10.25,74126.3,-6.59,-39.71,-39.91,0,*5E
1485118821.43,25729,10.25,74126.8,-6.59,-39.53,-39.91,0,*5F
1485118822.7,25730,10.25,74126.0,-6.57,-39.79,-40.15,0,*53
1485118823.97,25731,10.19,74120.5,-6.57,-39.79,-40.15,0,*52
1485118825.24,25732,10.19,74122.3,-6.57,-39.91,-40.29,0,*58
1485118826.45,25733,10.19,74122.0,-6.59,-39.91,-40.35,0,*5A
1485118827.73,25734,10.25,74126.0,-6.59,-39.79,-40.09,0,*54
1485118828.99,25735,10.25,74128.5,-6.59,-39.41,-39.79,0,*57
1485118830.26,25736,10.25,74126.0,-6.59,-39.41,-39.71,0,*5C
1485118831.51,25737,10.25,74124.8,-6.59,-39.23,-39.53,0,*59
1485118832.74,25738,10.25,74124.0,-6.59,-39.35,-39.53,0,*51
1485118834.0,25739,10.25,74126.0,-6.59,-39.53,-39.79,0,*58
1485118835.27,25740,10.25,74122.3,-6.59,-39.59,-39.97,0,*5C
1485118836.51,25741,10.25,74124.5,-6.59,-39.53,-39.91,0,*51
1485118837.75,25742,10.25,74124.8,-6.59,-39.53,-39.91,0,*52
1485118839.04,25743,10.25,74120.0,-6.57,-39.59,-40.09,0,*58
1485118840.31,25744,10.25,74122.8,-6.59,-39.59,-39.97,0,*58
1485118841.56,25745,10.25,74122.8,-6.59,-39.79,-40.15,0,*5F
1485118842.85,25746,10.25,74126.0,-6.57,-39.53,-39.71,0,*56
1485118844.11,25747,10.25,74126.0,-6.59,-39.41,-39.71,0,*5A
1485118845.38,25748,10.19,74120.8,-6.59,-39.59,-39.79,0,*54
1485118846.65,25749,10.25,74126.8,-6.59,-39.71,-39.97,0,*5F
1485118847.9,25750,10.25,74124.3,-6.59,-39.59,-39.91,0,*5B
1485118849.13,25751,10.25,74126.0,-6.59,-39.53,-39.91,0,*50
1485118850.4,25752,10.25,74124.0,-6.59,-39.59,-39.79,0,*5F
1485118851.68,25753,10.19,74126.8,-6.59,-39.79,-40.09,0,*55
1485118852.92,25754,10.25,74124.5,-6.61,-39.79,-40.15,0,*54
1485118854.19,25755,10.19,74126.8,-6.61,-39.59,-39.79,0,*53
1485118855.45,25756,10.25,74126.8,-6.59,-39.41,-39.79,0,*52
1485118856.72,25757,10.25,74126.5,-6.59,-39.79,-39.97,0,*58
1485118857.96,25758,10.19,74122.8,-6.59,-39.71,-39.91,0,*59
1485118859.22,25759,10.25,74126.3,-6.59,-39.53,-39.79,0,*5E
1485118860.49,25760,10.25,74130.0,-6.59,-39.53,-39.79,0,*54
1485118861.72,25761,10.25,74128.5,-6.59,-39.09,-39.53,0,*52
1485118863.01,25762,10.25,74124.0,-6.57,-39.15,-39.53,0,*52
1485118864.24,25763,10.25,74126.5,-6.59,-39.35,-39.53,0,*5F
1485118865.51,25764,10.25,74130.3,-6.59,-39.59,-39.97,0,*5A
1485118866.8,25765,10.25,74126.0,-6.57,-39.53,-39.79,0,*5F
1485118868.03,25766,10.25,74124.0,-6.59,-39.35,-39.59,0,*50
1485118869.29,25767,10.25,74124.0,-6.59,-39.23,-39.53,0,*5C
1485118870.52,25768,10.25,74126.0,-6.59,-38.91,-39.35,0,*5B
1485118871.72,25769,10.25,74126.3,-6.59,-38.97,-39.35,0,*5C
1485118873.01,25770,10.25,74124.0,-6.57,-39.15,-39.41,0,*52
1485118874.24,25771,10.25,74126.5,-6.59,-39.35,-39.59,0,*56
1485118875.51,25772,10.19,74124.5,-6.59,-39.41,-39.71,0,*5C
1485118876.77,25773,10.19,74122.8,-6.57,-39.35,-39.59,0,*5A
1485118878.03,25774,10.19,74124.0,-6.59,-39.15,-39.53,0,*5B
1485118879.31,25775,10.19,74124.5,-6.57,-39.23,-39.53,0,*51
1485118880.58,25776,10.25,74124.0,-6.57,-39.35,-39.59,0,*5F
1485118881.86,25777,10.25,74126.3,-6.57,-39.23,-39.53,0,*53
1485118883.12,25778,10.25,74126.8,-6.57,-39.35,-39.59,0,*51
1485118884.41,25779,10.19,74122.3,-6.57,-39.41,-39.71,0,*59
1485118885.68,25780,10.25,74124.8,-6.57,-39.35,-39.71,0,*5C
1485118886.97,25781,10.19,74122.8,-6.57,-39.41,-39.71,0,*5E
1485118888.26,25782,10.19,74122.0,-6.57,-39.41,-39.79,0,*55
1485118889.55,25783,10.19,74122.0,-6.57,-39.71,-39.79,0,*57
1485118890.84,25784,10.25,74126.0,-6.57,-39.41,-39.79,0,*53
1485118892.11,25785,10.19,74122.5,-6.59,-39.59,-39.79,0,*55
1485118893.4,25786,10.25,74124.0,-6.57,-39.53,-39.79,0,*52
1485118894.67,25787,10.25,74128.3,-6.59,-39.59,-39.79,0,*57
1485118895.91,25788,10.19,74124.0,-6.59,-39.35,-39.71,0,*5A
1485118897.18,25789,10.19,74124.0,-6.57,-39.59,-39.91,0,*51
1485118898.45,25790,10.25,74128.3,-6.57,-39.71,-39.91,0,*53
1485118899.74,25791,10.19,74124.8,-6.57,-39.71,-39.97,0,*54
1485118901.01,25792,10.25,74126.0,-6.57,-39.71,-39.91,0,*51
1485118902.3,25793,10.25,74126.3,-6.57,-39.53,-39.79,0,*56
1485118903.53,25794,10.25,74124.8,-6.59,-39.53,-39.91,0,*59
1485118904.8,25795,10.19,74120.5,-6.59,-39.41,-39.79,0,*5D
1485118906.09,25796,10.25,74126.0,-6.57,-39.53,-39.71,0,*5B
1485118907.34,25797,10.19,74124.0,-6.59,-39.53,-39.53,0,*54
1485118908.6,25798,10.25,74128.5,-6.59,-39.41,-39.79,0,*50
1485118909.9,25799,10.25,74126.5,-6.57,-39.71,-39.97,0,*5C
1485118911.14,25800,10.19,74126.0,-6.59,-39.79,-40.15,0,*51
1485118912.42,25801,10.19,74126.8,-6.59,-39.79,-40.09,0,*5D
1485118913.65,25802,10.19,74126.0,-6.59,-39.53,-39.91,0,*59
1485118914.92,25803,10.19,74124.5,-6.59,-39.59,-39.79,0,*54
1485118916.19,25804,10.19,74120.3,-6.59,-39.71,-39.97,0,*59
1485118917.46,25805,10.19,74126.8,-6.59,-39.71,-39.97,0,*58
1485118918.7,25806,10.19,74124.3,-6.59,-39.71,-39.91,0,*5D
1485118919.94,25807,10.25,74128.5,-6.59,-39.71,-39.91,0,*5C
1485118921.21,25808,10.19,74124.5,-6.59,-39.71,-40.09,0,*5C
1485118922.46,25809,10.25,74126.3,-6.59,-39.59,-39.91,0,*58
1485118923.72,25810,10.19,74126.8,-6.59,-39.41,-39.79,0,*5F
1485118924.96,25811,10.19,74124.0,-6.59,-39.53,-39.91,0,*5B
1485118926.22,25812,10.19,74124.0,-6.59,-39.41,-39.71,0,*55
1485118927.49,25813,10.19,74124.3,-6.59,-39.41,-39.79,0,*5C
1485118928.75,25814,10.19,74126.0,-6.59,-39.15,-39.53,0,*52
1485118929.99,25815,10.19,74126.5,-6.59,-39.35,-39.71,0,*51
1485118931.22,25816,10.19,74126.0,-6.61,-39.59,-39.85,0,*58
1485118932.49,25817,10.19,74126.3,-6.59,-39.71,-39.97,0,*5B
1485118933.76,25818,10.19,74128.0,-6.59,-39.79,-40.09,0,*55
1485118935.03,25819,10.19,74126.0,-6.59,-39.71,-39.97,0,*55
1485118936.3,25820,10.19,74128.8,-6.59,-39.71,-39.97,0,*5F
1485118937.53,25821,10.19,74126.3,-6.61,-39.59,-39.85,0,*5C
1485118938.74,25822,10.19,74128.8,-6.61,-39.65,-40.03,0,*50
1485118939.99,25823,10.19,74128.3,-6.59,-39.59,-39.91,0,*50
1485118941.23,25824,10.19,74128.0,-6.59,-39.59,-39.91,0,*57
1485118942.47,25825,10.19,74130.5,-6.59,-39.53,-39.91,0,*5C
1485118943.73,25826,10.19,74130.5,-6.63,-39.85,-40.21,0,*58
1485118944.96,25827,10.19,74128.0,-6.61,-39.65,-39.97,0,*56
1485118946.23,25828,10.19,74130.3,-6.63,-39.65,-39.97,0,*5B
1485118947.46,25829,10.19,74130.8,-6.61,-39.65,-39.97,0,*58
1485118948.67,25830,10.19,74130.5,-6.61,-39.85,-40.03,0,*5D
1485118949.9,25831,10.19,74130.8,-6.61,-39.79,-40.03,0,*5F
1485118951.11,25832,10.19,74128.3,-6.61,-39.85,-40.03,0,*5F
1485118952.37,25833,10.25,74132.5,-6.63,-39.65,-39.97,0,*51
1485118953.6,25834,10.19,74130.5,-6.63,-40.03,-40.35,0,*5E
1485118954.86,25835,10.19,74130.8,-6.61,-39.97,-40.41,0,*5D
1485118956.15,25836,10.19,74130.5,-6.63,-39.59,-39.97,0,*5B
1485118957.36,25837,10.25,74132.0,-6.61,-39.65,-39.85,0,*54
1485118958.59,25838,10.19,74126.5,-6.63,-39.85,-40.03,0,*57
1485118959.88,25839,10.19,74128.0,-6.63,-39.59,-39.97,0,*54
1485118961.14,25840,10.19,74126.8,-6.63,-39.65,-39.97,0,*55
1485118962.38,25841,10.25,74130.8,-6.63,-39.85,-40.03,0,*59
1485118963.61,25842,10.19,74126.8,-6.61,-39.85,-40.21,0,*58
1485118964.88,25843,10.19,74126.3,-6.63,-39.85,-40.21,0,*5B
1485118966.16,25844,10.19,74126.3,-6.63,-39.97,-40.21,0,*5F
1485118967.44,25845,10.19,74130.3,-6.63,-39.97,-40.21,0,*5E
1485118968.7,25846,10.19,74128.0,-6.63,-39.85,-40.21,0,*5E
1485118969.99,25847,10.19,74126.0,-6.63,-39.79,-40.09,0,*56
1485118971.23,25848,10.19,74122.8,-6.65,-39.71,-39.91,0,*58
1485118972.44,25849,10.19,74126.0,-6.65,-39.65,-40.03,0,*59
1485118973.71,25850,10.19,74126.8,-6.65,-39.71,-40.09,0,*5E
1485118974.95,25851,10.19,74128.0,-6.65,-39.65,-40.09,0,*5A
1485118976.18,25852,10.19,74124.8,-6.65,-39.53,-39.85,0,*56
1485118977.42,25853,10.19,74126.8,-6.65,-39.29,-39.65,0,*54
1485118978.65,25854,10.19,74124.5,-6.65,-39.53,-39.91,0,*55
1485118979.88,25855,10.19,74122.0,-6.65,-39.53,-39.85,0,*51
1485118981.15,25856,10.19,74124.0,-6.65,-39.71,-40.09,0,*58
1485118982.39,25857,10.19,74126.3,-6.65,-39.91,-40.09,0,*57
1485118983.66,25858,10.25,74128.3,-6.65,-39.71,-40.09,0,*56
1485118984.9,25859,10.19,74126.3,-6.65,-39.85,-40.09,0,*5C
1485118986.11,25860,10.19,74126.0,-6.65,-39.65,-40.03,0,*52
1485118987.37,25861,10.19,74126.3,-6.67,-39.53,-39.85,0,*54
1485118988.63,25862,10.25,74130.3,-6.67,-39.85,-40.21,0,*5C
1485118989.87,25863,10.19,74124.5,-6.65,-39.85,-40.09,0,*55
1485118991.08,25864,10.19,74126.8,-6.65,-39.85,-40.03,0,*58
1485118992.32,25865,10.19,74126.5,-6.65,-39.71,-40.03,0,*52
1485118993.53,25866,10.19,74126.3,-6.65,-39.65,-40.03,0,*54
1485118994.79,25867,10.19,74124.8,-6.67,-39.53,-39.91,0,*57
1485118996.0,25868,10.19,74126.5,-6.65,-39.65,-39.91,0,*5F
1485118997.26,25869,10.19,74126.5,-6.67,-39.53,-39.85,0,*5C
1485118998.5,25870,10.19,74124.8,-6.67,-39.65,-39.91,0,*54
1485118999.77,25871,10.19,74124.8,-6.67,-39.71,-39.91,0,*50
1485119000.97,25872,10.19,74124.5,-6.65,-39.35,-39.85,0,*54
1485119002.18,25873,10.19,74120.8,-6.65,-39.47,-39.85,0,*50
1485119003.42,25874,10.19,74124.3,-6.67,-39.65,-39.91,0,*50
1485119004.66,25875,10.19,74124.5,-6.65,-39.71,-39.91,0,*56
1485119005.91,25876,10.19,74122.5,-6.67,-39.65,-39.91,0,*52
1485119007.14,25877,10.25,74128.5,-6.65,-39.53,-39.85,0,*51
1485119008.37,25878,10.19,74126.3,-6.65,-39.47,-39.71,0,*50
1485119009.58,25879,10.19,74124.3,-6.65,-39.47,-39.85,0,*5A
1485119010.85,25880,10.25,74128.8,-6.67,-39.47,-39.71,0,*55
1485119012.11,25881,10.19,74124.0,-6.67,-39.47,-39.71,0,*54
1485119013.37,25882,10.19,74124.8,-6.67,-39.53,-39.91,0,*5C
1485119014.58,25883,10.19,74128.0,-6.65,-39.65,-39.85,0,*5F
1485119015.82,25884,10.19,74126.0,-6.65,-39.53,-39.91,0,*58
1485119017.05,25885,10.19,74124.3,-6.67,-39.47,-39.85,0,*5B
1485119018.29,25886,10.19,74128.0,-6.65,-39.47,-39.71,0,*51
1485119019.53,25887,10.25,74126.8,-6.67,-39.47,-39.65,0,*57
1485119020.74,25888,10.19,74126.0,-6.65,-39.09,-39.47,0,*50
1485119021.97,25889,10.19,74126.8,-6.65,-39.03,-39.35,0,*5E
1485119023.19,25890,10.19,74124.5,-6.65,-39.23,-39.47,0,*51
1485119024.42,25891,10.19,74126.3,-6.65,-39.03,-39.47,0,*52
1485119025.67,25892,10.19,74128.0,-6.65,-39.23,-39.53,0,*56
1485119026.92,25893,10.19,74124.8,-6.63,-39.23,-39.47,0,*54
1485119028.18,25894,10.19,74126.8,-6.65,-39.23,-39.53,0,*50
1485119029.41,25895,10.19,74124.3,-6.65,-39.29,-39.65,0,*5E
1485119030.65,25896,10.19,74126.0,-6.65,-39.53,-39.91,0,*5B
1485119031.88,25897,10.19,74126.5,-6.67,-39.65,-40.03,0,*58
1485119033.1,25898,10.19,74124.8,-6.65,-39.65,-39.91,0,*50
1485119034.31,25899,10.19,74130.0,-6.65,-39.65,-39.91,0,*51
1485119035.58,25900,10.19,74128.8,-6.67,-39.47,-39.71,0,*5C
1485119036.81,25901,10.19,74126.8,-6.65,-39.29,-39.65,0,*52
1485119038.07,25902,10.19,74126.5,-6.65,-39.53,-39.71,0,*59
1485119039.33,25903,10.19,74126.3,-6.65,-39.53,-39.71,0,*58
1485119040.57,25904,10.19,74126.0,-6.65,-39.23,-39.65,0,*5D
1485119041.78,25905,10.19,74122.8,-6.65,-39.65,-39.91,0,*55
1485119043.02,25906,10.19,74124.3,-6.65,-39.71,-40.03,0,*56
1485119044.25,25907,10.19,74126.0,-6.65,-39.53,-39.85,0,*57
1485119045.46,25908,10.19,74126.8,-6.65,-39.47,-39.85,0,*5D
1485119046.75,25909,10.25,74130.0,-6.63,-39.59,-39.79,0,*56
1485119047.98,25910,10.25,74128.8,-6.65,-39.35,-39.71,0,*5A
1485119049.22,25911,10.19,74126.5,-6.65,-39.47,-39.71,0,*5E
1485119050.46,25912,10.19,74124.0,-6.65,-39.47,-39.71,0,*5D
1485119051.7,25913,10.19,74126.8,-6.65,-39.23,-39.65,0,*5B
1485119052.91,25914,10.19,74126.3,-6.65,-39.35,-39.65,0,*5B
1485119054.15,25915,10.19,74126.0,-6.65,-39.47,-39.71,0,*5A
1485119055.38,25916,10.19,74124.3,-6.65,-39.47,-39.71,0,*59
1485119056.59,25917,10.19,74126.8,-6.65,-39.35,-39.85,0,*56
1485119057.8,25918,10.19,74124.5,-6.65,-39.47,-39.65,0,*52
1485119059.02,25919,10.19,74126.0,-6.65,-39.35,-39.65,0,*56
1485119060.24,25920,10.19,74124.8,-6.65,-39.35,-39.53,0,*59
1485119061.53,25921,10.19,74124.3,-6.63,-39.29,-39.59,0,*59
1485119062.81,25922,10.19,74126.8,-6.63,-39.23,-39.59,0,*50
1485119064.07,25923,10.19,74126.8,-6.63,-39.47,-39.79,0,*51
1485119065.34,25924,10.19,74124.3,-6.63,-39.47,-39.79,0,*56
1485119066.62,25925,10.19,74124.0,-6.63,-39.23,-39.59,0,*57
1485119067.85,25926,10.19,74124.3,-6.61,-39.41,-39.85,0,*53
1485119069.12,25927,10.19,74124.8,-6.63,-39.59,-39.85,0,*59
1485119070.4,25928,10.19,74124.3,-6.63,-39.41,-39.79,0,*5C
1485119071.66,25929,10.19,74124.3,-6.63,-39.47,-39.79,0,*5B
1485119072.9,25930,10.19,74124.5,-6.63,-39.47,-39.85,0,*50
1485119074.13,25931,10.19,74126.0,-6.63,-39.47,-39.85,0,*51
1485119075.42,25932,10.19,74126.5,-6.63,-39.41,-39.79,0,*57
1485119076.65,25933,10.19,74128.8,-6.61,-39.47,-39.79,0,*52
1485119077.89,25934,10.19,74124.5,-6.63,-39.47,-39.65,0,*5A
1485119079.12,25935,10.19,74124.3,-6.61,-39.41,-39.85,0,*51
1485119080.41,25936,10.19,74124.3,-6.63,-39.41,-39.59,0,*51
1485119081.69,25937,10.19,74126.5,-6.63,-39.23,-39.59,0,*54
1485119082.93,25938,10.19,74126.3,-6.61,-39.47,-39.79,0,*59
1485119084.19,25939,10.19,74128.0,-6.63,-39.41,-39.65,0,*51
1485119085.42,25940,10.19,74122.0,-6.63,-39.65,-40.03,0,*57
1485119086.66,25941,10.19,74124.5,-6.61,-39.79,-40.03,0,*59
1485119087.9,25942,10.19,74128.0,-6.63,-39.85,-40.15,0,*5C
1485119089.19,25943,10.19,74126.8,-6.63,-39.59,-39.97,0,*58
1485119090.45,25944,10.19,74124.3,-6.63,-39.47,-39.79,0,*50
1485119091.71,25945,10.19,74128.3,-6.61,-39.41,-39.79,0,*55
1485119092.94,25946,10.19,74128.0,-6.63,-39.47,-39.85,0,*51
1485119094.18,25947,10.19,74124.3,-6.63,-39.47,-39.85,0,*50
1485119095.46,25948,10.19,74126.3,-6.63,-39.41,-39.59,0,*58
1485119096.74,25949,10.19,74124.0,-6.63,-39.23,-39.41,0,*54
1485119097.97,25950,10.19,74126.3,-6.61,-39.15,-39.47,0,*5D
1485119099.23,25951,10.19,74124.3,-6.61,-39.23,-39.59,0,*56
1485119100.51,25952,10.19,74128.0,-6.63,-39.23,-39.59,0,*57
1485119101.8,25953,10.19,74128.0,-6.63,-39.29,-39.59,0,*5C
1485119103.05,25954,10.19,74126.3,-6.61,-39.41,-39.59,0,*57
1485119104.31,25955,10.19,74126.3,-6.63,-39.29,-39.65,0,*55
1485119105.6,25956,10.19,74126.0,-6.63,-39.41,-39.59,0,*57
1485119106.89,25957,10.19,74126.5,-6.63,-39.41,-39.79,0,*54
1485119108.15,25958,10.19,74126.8,-6.61,-39.15,-39.59,0,*5A
1485119109.41,25959,10.19,74124.8,-6.61,-39.23,-39.59,0,*5E
1485119110.64,25960,10.19,74124.5,-6.61,-39.29,-39.65,0,*51
1485119111.9,25961,10.19,74128.5,-6.61,-39.29,-39.59,0,*5F
1485119113.13,25962,10.19,74130.5,-6.61,-39.23,-39.65,0,*59
1485119114.36,25963,10.19,74124.5,-6.61,-39.47,-39.79,0,*57
1485119115.6,25964,10.19,74130.0,-6.63,-39.47,-39.85,0,*51
1485119116.84,25965,10.19,74126.8,-6.61,-39.59,-39.85,0,*5D
1485119118.07,25966,10.19,74124.8,-6.61,-39.47,-39.79,0,*52
1485119119.31,25967,10.19,74124.8,-6.63,-39.47,-39.65,0,*5C
1485119120.52,25968,10.19,74130.8,-6.61,-39.47,-39.85,0,*5F
1485119121.78,25969,10.19,74128.5,-6.63,-39.47,-39.79,0,*5F
1485119123.04,25970,10.19,74130.0,-6.63,-39.47,-39.79,0,*57
1485119124.28,25971,10.19,74124.3,-6.61,-39.47,-39.79,0,*54
1485119125.51,25972,10.19,74130.3,-6.61,-39.85,-40.21,0,*5A
1485119126.77,25973,10.19,74130.8,-6.63,-39.85,-40.21,0,*59
1485119128.01,25974,10.19,74130.8,-6.63,-39.65,-40.03,0,*50
1485119129.24,25975,10.19,74128.3,-6.61,-39.65,-40.21,0,*53
1485119130.51,25976,10.19,74128.8,-6.63,-39.79,-40.15,0,*58
1485119131.74,25977,10.19,74128.8,-6.63,-39.47,-39.85,0,*53
1485119133.01,25978,10.19,74130.5,-6.63,-39.59,-39.65,0,*5D
1485119134.28,25979,10.19,74130.5,-6.63,-39.41,-39.65,0,*55
1485119135.51,25980,10.19,74124.5,-6.65,-39.29,-39.65,0,*5B
1485119136.77,25981,10.19,74128.8,-6.61,-39.29,-39.59,0,*51
1485119138.03,25982,10.19,74124.8,-6.63,-39.41,-39.65,0,*51
1485119139.31,25983,10.19,74126.3,-6.63,-39.29,-39.59,0,*51
1485119140.57,25984,10.19,74124.5,-6.61,-39.29,-39.59,0,*54
1485119141.8,25985,10.19,74128.5,-6.61,-39.29,-39.65,0,*5A
1485119143.04,25986,10.19,74126.8,-6.61,-39.41,-39.65,0,*57
1485119144.27,25987,10.19,74126.5,-6.61,-39.47,-39.79,0,*5D
1485119145.51,25988,10.19,74128.0,-6.61,-39.47,-39.79,0,*52
1485119146.76,25989,10.19,74124.5,-6.63,-39.41,-39.85,0,*54
1485119148.0,25990,10.19,74128.0,-6.63,-39.65,-40.03,0,*5A
1485119149.26,25991,10.19,74126.5,-6.63,-39.65,-39.79,0,*58
1485119150.5,25992,10.19,74124.3,-6.61,-39.59,-39.85,0,*55
1485119151.78,25993,10.19,74128.0,-6.63,-39.41,-39.79,0,*5C
1485119153.02,25994,10.19,74126.5,-6.61,-39.59,-39.85,0,*53
1485119154.25,25995,10.19,74126.8,-6.61,-39.41,-39.85,0,*5B
1485119155.51,25996,10.19,74128.3,-6.63,-39.47,-39.79,0,*5F
1485119156.77,25997,10.19,74126.8,-6.63,-39.29,-39.65,0,*5B
1485119158.01,25998,10.19,74126.3,-6.61,-39.41,-39.65,0,*58
1485119159.24,25999,10.19,74126.3,-6.61,-39.47,-39.79,0,*52
1485119160.48,26000,10.19,74124.0,-6.63,-39.47,-39.85,0,*59
1485119161.76,26001,10.19,74124.5,-6.63,-39.41,-39.79,0,*5D
1485119163.0,26002,10.19,74124.8,-6.61,-39.59,-39.85,0,*56
1485119164.28,26003,10.19,74124.0,-6.63,-39.41,-39.79,0,*5F
1485119165.57,26004,10.19,74124.0,-6.63,-39.23,-39.59,0,*5E
1485119166.83,26005,10.19,74126.3,-6.63,-39.29,-39.65,0,*5A
1485119168.03,26006,10.19,74126.0,-6.61,-39.47,-39.85,0,*5D
1485119169.27,26007,10.19,74128.8,-6.63,-39.65,-39.85,0,*5E
1485119170.53,26008,10.19,74124.3,-6.63,-39.65,-39.97,0,*52
1485119171.82,26009,10.19,74126.0,-6.63,-39.41,-39.79,0,*55
1485119173.05,26010,10.19,74126.8,-6.63,-39.47,-39.85,0,*58
1485119174.34,26011,10.19,74126.3,-6.63,-39.59,-39.97,0,*55
1485119175.6,26012,10.19,74126.0,-6.63,-39.65,-39.97,0,*59
1485119176.83,26013,10.19,74124.5,-6.63,-39.65,-40.03,0,*5B
1485119178.07,26014,10.19,74126.5,-6.63,-39.65,-40.03,0,*5C
1485119179.3,26015,10.19,74124.8,-6.63,-39.85,-40.35,0,*56
1485119180.6,26016,10.19,74128.3,-6.63,-39.59,-39.97,0,*52
1485119181.83,26017,10.19,74128.5,-6.65,-39.53,-39.91,0,*59
1485119183.04,26018,10.19,74126.5,-6.65,-39.65,-39.91,0,*53
1485119184.28,26019,10.19,74130.8,-6.65,-39.47,-39.71,0,*5C
1485119185.52,26020,10.19,74124.8,-6.65,-39.35,-39.71,0,*53
1485119186.74,26021,10.19,74126.5,-6.65,-39.53,-39.85,0,*59
1485119187.98,26022,10.19,74124.8,-6.65,-39.53,-39.91,0,*5F
1485119189.19,26023,10.19,74124.5,-6.65,-39.65,-40.03,0,*5E
1485119190.42,26024,10.19,74126.3,-6.65,-39.53,-39.91,0,*59
1485119191.65,26025,10.19,74124.3,-6.65,-39.53,-39.85,0,*5D
1485119192.89,26026,10.19,74120.5,-6.65,-39.53,-39.91,0,*5B
1485119194.09,26027,10.19,74124.5,-6.65,-39.47,-39.85,0,*5A
1485119195.32,26028,10.19,74122.3,-6.65,-39.53,-40.03,0,*50
1485119196.53,26029,10.19,74120.5,-6.65,-39.65,-40.03,0,*54
1485119197.8,26030,10.19,74122.8,-6.67,-39.91,-40.21,0,*55
1485119199.1,26031,10.19,74122.0,-6.67,-39.71,-40.09,0,*50
1485119200.36,26032,10.19,74126.3,-6.65,-39.71,-40.21,0,*5B
1485119201.58,26033,10.19,74126.3,-6.65,-39.65,-39.91,0,*5A
1485119202.81,26034,10.19,74130.3,-6.65,-39.71,-40.03,0,*5D
1485119204.02,26035,10.19,74126.8,-6.65,-39.47,-39.85,0,*59
1485119205.26,26036,10.19,74124.8,-6.67,-39.47,-39.91,0,*5D
1485119206.47,26037,10.19,74120.5,-6.65,-39.65,-40.03,0,*5B
1485119207.71,26038,10.19,74122.0,-6.65,-39.53,-39.91,0,*54
1485119208.91,26039,10.19,74122.5,-6.65,-39.35,-39.85,0,*50
1485119210.15,26040,10.19,74126.3,-6.65,-39.29,-39.65,0,*5D
1485119211.41,26041,10.19,74124.3,-6.67,-39.53,-39.91,0,*58
1485119212.64,26042,10.19,74122.0,-6.65,-39.53,-39.85,0,*5C
1485119213.87,26043,10.19,74120.8,-6.67,-39.65,-40.03,0,*5A
1485119215.1,26044,10.19,74122.5,-6.65,-39.53,-39.85,0,*5A
1485119216.34,26045,10.19,74122.5,-6.67,-39.65,-39.91,0,*59
1485119217.55,26046,10.19,74118.8,-6.65,-39.85,-40.03,0,*53
1485119218.76,26047,10.19,74126.5,-6.65,-39.65,-40.03,0,*5C
1485119220.06,26048,10.19,74124.0,-6.67,-39.71,-40.09,0,*5E
1485119221.3,26049,10.19,74124.3,-6.67,-39.65,-40.03,0,*50
1485119222.54,26050,10.19,74122.0,-6.65,-39.91,-40.29,0,*59
1485119223.8,26051,10.19,74126.0,-6.67,-39.91,-40.21,0,*52
1485119225.07,26052,10.19,74124.8,-6.67,-39.85,-40.09,0,*5E
1485119226.29,26053,10.19,74124.8,-6.65,-39.65,-39.91,0,*5C
1485119227.55,26054,10.19,74124.8,-6.67,-39.53,-39.91,0,*5C
1485119228.81,26055,10.19,74124.3,-6.67,-39.85,-40.09,0,*59
1485119230.08,26056,10.19,74124.3,-6.67,-39.91,-40.29,0,*5D
1485119231.35,26057,10.19,74124.0,-6.69,-39.79,-40.09,0,*56
1485119232.6,26058,10.19,74124.0,-6.69,-39.79,-40.15,0,*54
1485119233.84,26059,10.19,74124.8,-6.69,-39.59,-40.15,0,*57
1485119235.08,26060,10.19,74122.3,-6.69,-39.71,-39.91,0,*55
1485119236.34,26061,10.19,74126.0,-6.69,-39.53,-39.79,0,*52
1485119237.61,26062,10.19,74120.8,-6.69,-39.71,-40.09,0,*58
1485119238.86,26063,10.19,74120.3,-6.73,-39.79,-40.15,0,*57
1485119240.12,26064,10.19,74122.5,-6.69,-39.71,-39.97,0,*57
1485119241.39,26065,10.19,74126.8,-6.69,-39.59,-39.79,0,*5C
1485119242.66,26066,10.19,74124.5,-6.69,-39.71,-40.09,0,*5C
1485119243.93,26067,10.19,74120.8,-6.69,-39.59,-40.09,0,*57
