1485043201.06,30439,9.0,74254.3,-7.75,-40.47,-40.53,0,*5D
1485043202.32,30440,9.0,74254.3,-7.79,-40.21,-40.41,0,*5C
1485043203.61,30441,9.0,74254.5,-7.77,-39.79,-39.97,0,*55
1485043204.9,30442,9.0,74252.0,-7.77,-39.79,-39.97,0,*56
1485043206.16,30443,9.0,74248.0,-7.77,-39.47,-39.53,0,*52
1485043207.37,30444,9.0,74252.0,-7.75,-39.91,-39.91,0,*52
1485043208.61,30445,9.0,74254.5,-7.75,-39.91,-39.97,0,*55
1485043209.85,30446,9.0,74254.5,-7.75,-40.09,-40.15,0,*5D
1485043211.11,30447,9.0,74252.5,-7.73,-40.03,-40.09,0,*5D
1485043212.38,30448,9.0,74252.0,-7.75,-39.71,-39.79,0,*56
1485043213.62,30449,9.06,74254.3,-7.75,-39.91,-40.09,0,*50
1485043214.83,30450,9.06,74256.8,-7.75,-40.47,-40.65,0,*57
1485043216.04,30451,9.0,74252.5,-7.75,-40.35,-40.53,0,*56
1485043217.25,30452,9.0,74254.0,-7.75,-40.35,-40.53,0,*55
1485043218.48,30453,9.0,74254.0,-7.75,-40.29,-40.35,0,*59
1485043219.71,30454,9.0,74252.5,-7.75,-39.97,-40.15,0,*57
1485043220.92,30455,9.06,74252.8,-7.75,-40.35,-40.53,0,*52
1485043222.18,30456,9.0,74252.0,-7.75,-39.97,-40.09,0,*58
1485043223.45,30457,9.0,74252.5,-7.75,-39.71,-39.97,0,*58
1485043224.73,30458,9.0,74252.3,-7.73,-40.29,-40.41,0,*57
1485043225.99,30459,9.0,74252.5,-7.73,-40.41,-40.65,0,*5E
1485043227.25,30460,9.0,74252.8,-7.75,-39.97,-40.29,0,*5F
1485043228.49,30461,9.06,74254.5,-7.73,-39.65,-39.91,0,*58
1485043229.7,30462,9.0,74252.0,-7.75,-40.47,-40.53,0,*53
1485043230.94,30463,9.0,74252.0,-7.75,-40.73,-40.97,0,*5D
1485043232.17,30464,9.0,74254.8,-7.75,-40.29,-40.47,0,*58
1485043233.37,30465,9.06,74256.8,-7.75,-40.47,-40.73,0,*56
1485043234.63,30466,9.0,74252.8,-7.73,-40.29,-40.47,0,*5C
1485043235.87,30467,9.0,74252.3,-7.75,-39.91,-40.09,0,*5C
1485043237.14,30468,9.06,74256.0,-7.77,-39.59,-39.91,0,*5A
1485043238.43,30469,9.0,74254.5,-7.77,-39.71,-39.97,0,*57
1485043239.64,30470,9.0,74254.0,-7.75,-39.91,-40.15,0,*57
1485043240.91,30471,9.0,74252.8,-7.73,-39.91,-40.09,0,*5D
1485043242.17,30472,9.0,74252.5,-7.75,-40.09,-40.29,0,*55
1485043243.4,30473,9.0,74254.0,-7.75,-40.29,-40.47,0,*5E
1485043244.61,30474,9.0,74252.8,-7.75,-40.35,-40.47,0,*54
1485043245.87,30475,9.0,74254.5,-7.73,-39.71,-40.15,0,*5A
1485043247.08,30476,9.0,74254.3,-7.75,-40.47,-40.53,0,*56
1485043248.29,30477,9.0,74252.0,-7.75,-40.35,-40.53,0,*52
1485043249.52,30478,9.0,74252.8,-7.75,-40.29,-40.35,0,*50
1485043250.79,30479,9.0,74252.5,-7.75,-40.09,-40.09,0,*5C
1485043252.0,30480,9.06,74256.5,-7.75,-40.35,-40.53,0,*5A
1485043253.23,30481,9.0,74254.5,-7.75,-39.97,-40.15,0,*5F
1485043254.46,30482,9.0,74250.3,-7.75,-40.21,-40.47,0,*58
1485043255.69,30483,9.0,74250.5,-7.75,-39.97,-40.15,0,*5D
1485043256.96,30484,9.0,74252.3,-7.77,-40.15,-40.29,0,*53
1485043258.23,30485,9.0,74252.0,-7.73,-40.21,-40.21,0,*59
1485043259.47,30486,9.0,74250.8,-7.73,-39.65,-39.91,0,*51
1485043260.68,30487,9.0,74250.8,-7.75,-40.35,-40.47,0,*58
1485043261.89,30488,9.0,74248.5,-7.75,-40.35,-40.53,0,*52
1485043263.15,30489,9.0,74252.8,-7.73,-40.41,-40.47,0,*53
1485043264.39,30490,9.06,74258.0,-7.75,-40.47,-40.85,0,*55
1485043265.59,30491,9.0,74254.5,-7.75,-40.73,-41.17,0,*59
1485043266.8,30492,9.0,74250.8,-7.75,-40.47,-40.73,0,*5E
1485043268.01,30493,9.0,74252.8,-7.75,-40.53,-40.53,0,*58
1485043269.22,30494,9.0,74252.3,-7.75,-40.15,-40.35,0,*5D
1485043270.43,30495,9.0,74254.8,-7.75,-40.47,-40.73,0,*59
1485043271.67,30496,9.0,74254.5,-7.75,-40.65,-40.85,0,*53
1485043272.93,30497,9.0,74254.0,-7.75,-39.97,-40.09,0,*55
1485043274.16,30498,9.0,74256.8,-7.75,-39.97,-40.15,0,*57
1485043275.4,30499,9.06,74256.0,-7.75,-39.91,-40.09,0,*5D
1485043276.68,30500,9.0,74254.5,-7.75,-39.79,-40.09,0,*5A
1485043277.89,30501,9.0,74250.5,-7.75,-40.35,-40.53,0,*52
1485043279.09,30502,9.0,74252.3,-7.75,-40.35,-40.47,0,*54
1485043280.3,30503,9.0,74252.3,-7.75,-40.47,-40.73,0,*57
1485043281.54,30504,9.0,74250.8,-7.75,-40.65,-40.97,0,*5A
1485043282.74,30505,9.0,74252.3,-7.75,-40.53,-40.65,0,*53
1485043283.97,30506,9.0,74252.8,-7.77,-40.35,-40.53,0,*57
1485043285.2,30507,9.0,74250.8,-7.79,-39.97,-40.15,0,*5C
1485043286.44,30508,9.0,74250.5,-7.77,-40.15,-40.35,0,*5B
1485043287.67,30509,9.0,74254.3,-7.77,-40.47,-40.65,0,*58
1485043288.93,30510,9.0,74254.3,-7.77,-39.97,-40.15,0,*54
1485043290.17,30511,9.0,74252.0,-7.77,-40.15,-40.35,0,*53
1485043291.4,30512,9.0,74248.5,-7.77,-40.35,-40.47,0,*57
1485043292.63,30513,9.0,74254.0,-7.77,-40.47,-40.47,0,*53
1485043293.86,30514,9.0,74250.5,-7.75,-40.29,-40.65,0,*5E
1485043295.07,30515,9.0,74254.8,-7.75,-40.35,-40.65,0,*52
1485043296.32,30516,9.0,74252.0,-7.75,-39.97,-39.97,0,*54
1485043297.57,30517,9.0,74254.8,-7.77,-40.29,-40.35,0,*5A
1485043298.8,30518,9.0,74252.8,-7.77,-40.47,-40.65,0,*58
1485043300.05,30519,9.0,74254.5,-7.77,-40.15,-40.15,0,*59
1485043301.3,30520,9.06,74258.5,-7.77,-40.29,-40.35,0,*5E
1485043302.55,30521,9.0,74254.8,-7.77,-40.29,-40.35,0,*5F
1485043303.8,30522,9.0,74252.3,-7.77,-40.53,-40.85,0,*5A
1485043305.04,30523,9.0,74252.8,-7.77,-40.15,-40.35,0,*52
1485043306.31,30524,9.06,74256.5,-7.77,-39.91,-40.09,0,*58
1485043307.56,30525,9.0,74252.5,-7.77,-40.29,-40.47,0,*5E
1485043308.77,30526,9.0,74250.0,-7.79,-40.53,-40.53,0,*5B
1485043310.0,30527,9.0,74254.0,-7.77,-40.47,-40.73,0,*53
1485043311.25,30528,9.0,74252.0,-7.77,-40.29,-40.47,0,*53
1485043312.51,30529,9.0,74254.5,-7.77,-39.97,-40.15,0,*5E
1485043313.79,30530,9.0,74252.0,-7.77,-40.09,-40.29,0,*50
1485043315.03,30531,9.0,74252.0,-7.77,-40.15,-40.15,0,*53
1485043316.26,30532,9.0,74252.8,-7.77,-40.35,-40.65,0,*55
1485043317.52,30533,9.0,74252.5,-7.77,-40.29,-40.35,0,*5C
1485043318.75,30534,9.0,74254.8,-7.77,-40.47,-40.73,0,*51
1485043319.98,30535,9.0,74252.5,-7.79,-40.35,-40.59,0,*53
1485043321.27,30536,9.0,74252.5,-7.77,-39.71,-39.97,0,*5C
1485043322.54,30537,9.0,74252.5,-7.77,-39.71,-39.91,0,*5B
1485043323.83,30538,9.0,74254.3,-7.77,-39.59,-39.79,0,*58
1485043325.1,30539,9.0,74248.3,-7.75,-39.59,-39.79,0,*5B
1485043326.34,30540,9.0,74252.3,-7.75,-39.59,-39.91,0,*53
1485043327.59,30541,9.0,74250.8,-7.75,-39.79,-39.91,0,*50
1485043328.86,30542,9.0,74250.8,-7.75,-39.79,-39.97,0,*55
1485043330.07,30543,9.0,74252.8,-7.75,-39.85,-39.91,0,*51
1485043331.31,30544,9.0,74254.3,-7.73,-39.91,-40.03,0,*50
1485043332.55,30545,9.0,74254.8,-7.73,-39.85,-39.91,0,*51
1485043333.81,30546,9.0,74252.5,-7.73,-39.71,-40.03,0,*5C
1485043335.04,30547,9.0,74254.3,-7.73,-39.85,-40.03,0,*56
1485043336.3,30548,9.0,74250.3,-7.73,-40.03,-40.21,0,*59
1485043337.53,30549,9.0,74252.5,-7.73,-39.85,-40.03,0,*58
1485043338.79,30550,9.0,74252.3,-7.73,-39.91,-40.21,0,*55
1485043340.08,30551,9.0,74250.5,-7.73,-40.21,-40.41,0,*57
1485043341.34,30552,9.0,74252.0,-7.73,-39.71,-40.03,0,*59
1485043342.6,30553,9.0,74252.3,-7.73,-39.91,-40.09,0,*5C
1485043343.87,30554,9.0,74254.0,-7.73,-39.91,-40.21,0,*51
1485043345.1,30555,9.0,74254.3,-7.73,-39.85,-40.03,0,*55
1485043346.36,30556,9.0,74254.0,-7.73,-39.71,-39.85,0,*5D
1485043347.6,30557,9.0,74254.3,-7.71,-39.71,-39.91,0,*5B
1485043348.84,30558,9.0,74254.5,-7.71,-39.71,-39.91,0,*54
1485043350.05,30559,9.0,74252.5,-7.71,-39.91,-40.03,0,*5E
1485043351.26,30560,9.0,74252.3,-7.71,-39.65,-39.65,0,*51
1485043352.52,30561,9.0,74252.8,-7.69,-39.59,-39.85,0,*58
1485043353.76,30562,9.0,74250.5,-7.69,-39.47,-39.65,0,*5A
1485043354.99,30563,9.0,74248.0,-7.69,-39.85,-40.03,0,*5B
1485043356.25,30564,9.0,74252.5,-7.69,-39.85,-39.97,0,*5F
1485043357.49,30565,9.0,74250.0,-7.69,-39.65,-39.85,0,*53
1485043358.78,30566,9.0,74254.5,-7.69,-39.79,-39.97,0,*5E
1485043360.02,30567,9.0,74250.5,-7.67,-39.59,-39.85,0,*50
1485043361.25,30568,9.0,74254.0,-7.69,-39.85,-39.85,0,*50
1485043362.52,30569,9.0,74252.5,-7.69,-39.41,-39.65,0,*57
1485043363.77,30570,9.0,74254.0,-7.69,-40.35,-40.21,0,*5C
1485043365.0,30571,9.0,74252.8,-7.69,-39.85,-40.03,0,*58
1485043366.27,30572,9.0,74256.3,-7.69,-39.79,-39.85,0,*58
1485043367.5,30573,9.0,74252.5,-7.67,-40.35,-40.41,0,*57
1485043368.77,30574,9.0,74252.0,-7.67,-40.41,-40.59,0,*5A
1485043370.0,30575,9.0,74252.8,-7.67,-40.03,-40.21,0,*52
1485043371.24,30576,9.0,74254.3,-7.69,-40.03,-40.15,0,*58
1485043372.5,30577,9.0,74254.5,-7.69,-39.65,-39.97,0,*53
1485043373.73,30578,9.0,74254.5,-7.67,-39.85,-39.97,0,*5C
1485043375.0,30579,9.0,74252.8,-7.65,-39.59,-39.91,0,*58
1485043376.24,30580,9.0,74254.0,-7.67,-39.59,-39.85,0,*59
1485043377.48,30581,9.0,74254.0,-7.67,-39.91,-39.97,0,*5F
1485043378.74,30582,9.0,74252.5,-7.65,-39.91,-39.97,0,*5E
1485043379.97,30583,9.0,74252.0,-7.67,-40.53,-40.85,0,*50
1485043381.21,30584,9.0,74252.5,-7.67,-40.41,-40.73,0,*5D
1485043382.46,30585,9.0,74254.0,-7.65,-40.29,-40.53,0,*52
1485043383.72,30586,9.0,74252.8,-7.67,-40.21,-40.41,0,*58
1485043384.98,30587,9.0,74252.5,-7.67,-40.21,-40.41,0,*59
1485043386.26,30588,9.0,74252.5,-7.65,-39.71,-39.97,0,*5A
1485043387.47,30589,9.0,74252.0,-7.67,-39.85,-40.03,0,*51
1485043388.71,30590,9.0,74254.0,-7.67,-40.35,-40.41,0,*5A
1485043389.97,30591,9.0,74254.8,-7.65,-39.91,-39.97,0,*5C
1485043391.23,30592,9.0,74254.8,-7.67,-39.97,-40.09,0,*52
1485043392.45,30593,9.0,74250.3,-7.67,-40.15,-40.35,0,*58
1485043393.73,30594,9.0,74254.0,-7.65,-40.09,-39.97,0,*56
1485043394.94,30595,9.0,74248.5,-7.67,-40.03,-40.15,0,*5B
1485043396.17,30596,9.0,74256.0,-7.67,-39.97,-40.15,0,*5B
1485043397.39,30597,9.0,74256.3,-7.67,-39.91,-40.15,0,*5C
1485043398.63,30598,9.0,74252.3,-7.65,-40.15,-40.35,0,*51
1485043399.84,30599,9.0,74254.3,-7.67,-40.03,-40.15,0,*57
1485043401.13,30600,9.0,74252.3,-7.61,-39.59,-39.79,0,*57
1485043402.41,30601,9.0,74252.5,-7.65,-39.71,-39.97,0,*58
1485043403.65,30602,9.0,74252.0,-7.65,-40.15,-40.35,0,*51
1485043404.91,30603,9.0,74254.0,-7.65,-40.15,-40.29,0,*5D
1485043406.19,30604,9.0,74250.0,-7.65,-40.09,-39.97,0,*5C
1485043407.43,30605,9.0,74252.0,-7.65,-40.15,-40.35,0,*56
1485043408.68,30606,9.0,74256.5,-7.65,-40.29,-40.47,0,*5F
1485043409.93,30607,9.0,74252.3,-7.65,-40.29,-40.65,0,*5E
1485043411.17,30608,9.0,74252.0,-7.65,-40.15,-40.47,0,*5E
1485043412.4,30609,9.0,74256.0,-7.67,-40.53,-40.85,0,*51
1485043413.68,30610,9.0,74254.5,-7.65,-40.29,-40.29,0,*50
1485043414.94,30611,9.0,74256.8,-7.65,-39.91,-40.09,0,*5E
1485043416.2,30612,9.0,74254.5,-7.65,-40.09,-40.15,0,*5F
1485043417.44,30613,9.0,74254.3,-7.67,-40.15,-40.21,0,*56
1485043418.71,30614,9.0,74254.0,-7.65,-40.15,-40.29,0,*5B
1485043419.93,30615,9.0,74252.8,-7.65,-40.35,-40.65,0,*50
1485043421.16,30616,9.0,74254.5,-7.65,-40.35,-40.47,0,*53
1485043422.42,30617,9.0,74254.5,-7.67,-39.97,-40.21,0,*56
1485043423.68,30618,9.0,74254.8,-7.65,-40.09,-40.35,0,*57
1485043424.93,30619,9.0,74254.5,-7.65,-40.29,-40.47,0,*51
1485043426.17,30620,9.0,74254.0,-7.61,-40.29,-40.35,0,*5A
1485043427.43,30621,9.0,74252.8,-7.65,-39.97,-40.15,0,*56
1485043428.68,30622,9.0,74252.5,-7.65,-40.29,-40.35,0,*5C
1485043429.92,30623,9.0,74256.5,-7.65,-40.29,-40.47,0,*58
1485043431.18,30624,9.0,74254.3,-7.65,-40.29,-40.53,0,*5A
1485043432.41,30625,9.0,74254.8,-7.65,-40.35,-40.53,0,*56
1485043433.66,30626,9.0,74254.3,-7.65,-40.29,-40.47,0,*5D
1485043434.91,30627,9.0,74252.8,-7.65,-40.47,-40.79,0,*59
1485043436.14,30628,9.0,74252.5,-7.65,-40.47,-40.65,0,*5B
1485043437.36,30629,9.0,74256.8,-7.65,-40.53,-40.65,0,*5F
1485043438.64,30630,9.0,74252.0,-7.65,-40.09,-40.29,0,*50
1485043439.93,30631,9.0,74252.8,-7.65,-39.79,-39.97,0,*53
1485043441.19,30632,9.0,74252.8,-7.65,-40.09,-40.15,0,*5D
1485043442.43,30633,9.0,74254.3,-7.67,-40.35,-40.59,0,*59
1485043443.69,30634,9.0,74258.0,-7.65,-40.73,-40.97,0,*5C
1485043444.95,30635,9.0,74252.8,-7.65,-40.09,-40.15,0,*5A
1485043446.18,30636,9.0,74254.3,-7.65,-39.91,-39.91,0,*54
1485043447.44,30637,9.0,74252.3,-7.65,-39.97,-40.15,0,*51
1485043448.68,30638,9.0,74254.3,-7.65,-40.15,-40.35,0,*58
1485043449.94,30639,9.0,74252.5,-7.65,-39.91,-40.09,0,*54
1485043451.18,30640,9.0,74254.5,-7.65,-40.15,-40.35,0,*57
1485043452.43,30641,9.0,74258.0,-7.65,-40.47,-40.79,0,*59
1485043453.68,30642,9.0,74250.5,-7.65,-40.53,-40.97,0,*5F
1485043454.91,30643,9.0,74252.5,-7.65,-40.53,-40.91,0,*58
1485043456.16,30644,9.0,74256.3,-7.65,-40.47,-40.79,0,*5C
1485043457.39,30645,9.0,74252.5,-7.65,-40.35,-40.47,0,*55
1485043458.66,30646,9.0,74254.0,-7.67,-40.41,-40.59,0,*58
1485043459.89,30647,9.0,74254.8,-7.67,-40.53,-40.59,0,*5A
1485043461.09,30648,9.0,74252.5,-7.67,-40.53,-40.73,0,*5D
1485043462.38,30649,9.0,74252.8,-7.65,-40.09,-40.09,0,*5C
1485043463.6,30650,9.0,74254.5,-7.65,-40.35,-40.47,0,*51
1485043464.84,30651,9.0,74258.5,-7.67,-40.85,-41.03,0,*58
1485043466.11,30652,9.0,74252.8,-7.67,-40.59,-40.97,0,*56
1485043467.37,30653,9.0,74252.8,-7.67,-40.21,-40.41,0,*53
1485043468.59,30654,9.0,74254.5,-7.67,-40.21,-40.35,0,*57
1485043469.83,30655,9.0,74254.5,-7.67,-40.29,-40.53,0,*5E
1485043471.07,30656,9.0,74254.3,-7.65,-40.65,-40.79,0,*5F
1485043472.33,30657,9.0,74252.3,-7.67,-40.79,-40.97,0,*51
1485043473.57,30658,9.0,74250.5,-7.67,-40.41,-40.73,0,*5F
1485043474.8,30659,9.0,74256.3,-7.67,-40.53,-40.85,0,*54
1485043476.03,30660,9.0,74252.0,-7.65,-40.53,-40.91,0,*59
1485043477.27,30661,9.0,74254.8,-7.67,-40.53,-40.85,0,*5F
1485043478.5,30662,9.0,74250.0,-7.67,-39.97,-40.15,0,*53
1485043479.76,30663,9.0,74256.0,-7.69,-40.03,-40.21,0,*58
1485043481.01,30664,9.0,74256.5,-7.69,-40.53,-40.59,0,*55
1485043482.25,30665,9.0,74252.3,-7.67,-40.97,-41.03,0,*5C
1485043483.54,30666,9.0,74254.3,-7.69,-40.59,-40.85,0,*5C
1485043484.81,30667,9.0,74254.5,-7.69,-40.21,-40.21,0,*5C
1485043486.08,30668,9.0,74256.8,-7.69,-39.65,-39.79,0,*5E
1485043487.33,30669,9.0,74252.5,-7.69,-40.35,-40.41,0,*51
1485043488.57,30670,9.0,74252.3,-7.69,-40.35,-40.53,0,*5A
1485043489.82,30671,9.0,74254.3,-7.71,-40.29,-40.21,0,*5A
1485043491.08,30672,9.0,74254.3,-7.69,-40.35,-40.41,0,*5B
1485043492.34,30673,9.0,74254.3,-7.69,-39.85,-39.97,0,*5A
1485043493.59,30674,9.0,74254.0,-7.69,-39.97,-40.03,0,*5D
1485043494.84,30675,9.0,74254.0,-7.69,-39.97,-40.03,0,*5C
1485043496.09,30676,9.0,74254.0,-7.67,-40.15,-40.21,0,*55
1485043497.31,30677,9.0,74254.8,-7.67,-40.21,-40.35,0,*56
1485043498.55,30678,9.0,74254.0,-7.67,-40.15,-40.21,0,*5B
1485043499.8,30679,9.0,74256.5,-7.67,-40.15,-40.41,0,*5C
1485043501.05,30680,9.0,74252.5,-7.65,-40.29,-40.35,0,*54
1485043502.29,30681,9.0,74252.3,-7.67,-40.15,-40.29,0,*55
1485043503.54,30682,9.0,74250.3,-7.67,-40.15,-40.21,0,*5E
1485043504.76,30683,9.0,74252.8,-7.67,-40.21,-40.35,0,*5D
1485043505.97,30684,9.0,74252.3,-7.67,-40.03,-40.15,0,*58
1485043507.24,30685,9.0,74254.8,-7.65,-39.79,-39.91,0,*5A
1485043508.45,30686,9.0,74254.3,-7.67,-39.85,-40.03,0,*5D
1485043509.7,30687,9.0,74252.3,-7.65,-40.29,-40.47,0,*56
1485043510.95,30688,9.0,74254.8,-7.65,-40.29,-40.47,0,*59
1485043512.21,30689,9.0,74252.0,-7.67,-40.59,-40.97,0,*50
1485043513.45,30690,9.0,74252.0,-7.67,-40.41,-40.73,0,*5B
1485043514.69,30691,9.0,74252.8,-7.67,-40.15,-40.21,0,*5C
1485043515.93,30692,9.0,74254.5,-7.67,-40.03,-40.21,0,*58
1485043517.16,30693,9.0,74254.5,-7.65,-40.35,-40.47,0,*5E
1485043518.4,30694,9.0,74252.8,-7.65,-40.29,-40.47,0,*54
1485043519.64,30695,9.0,74252.3,-7.67,-40.41,-40.73,0,*5E
1485043520.88,30696,9.0,74252.8,-7.67,-40.41,-40.53,0,*5F
1485043522.09,30697,9.0,74248.3,-7.67,-40.35,-40.53,0,*5D
1485043523.32,30698,9.0,74252.8,-7.67,-40.21,-40.35,0,*57
1485043524.53,30699,9.0,74254.3,-7.67,-40.15,-40.35,0,*51
1485043525.8,30700,9.0,74254.5,-7.65,-39.71,-39.91,0,*5E
1485043527.03,30701,9.0,74254.8,-7.67,-40.03,-40.21,0,*53
1485043528.26,30702,9.0,74254.0,-7.65,-40.47,-40.53,0,*57
1485043529.49,30703,9.0,74252.5,-7.67,-40.53,-40.85,0,*5A
1485043530.7,30704,9.0,74250.5,-7.67,-40.53,-40.73,0,*54
1485043531.95,30705,9.0,74252.8,-7.67,-40.21,-40.41,0,*51
1485043533.2,30706,9.0,74252.3,-7.67,-40.15,-40.21,0,*53
1485043534.45,30707,9.0,74254.0,-7.67,-40.21,-40.21,0,*55
1485043535.69,30708,9.0,74254.5,-7.67,-40.35,-40.59,0,*50
1485043536.92,30709,9.0,74254.3,-7.67,-40.59,-41.03,0,*55
1485043538.21,30710,9.0,74254.5,-7.69,-40.59,-40.97,0,*5F
1485043539.44,30711,9.0,74254.0,-7.69,-40.53,-40.73,0,*5E
1485043540.69,30712,9.0,74250.8,-7.69,-40.53,-40.59,0,*55
1485043541.93,30713,9.0,74254.3,-7.69,-40.73,-41.03,0,*58
1485043543.14,30714,9.0,74254.5,-7.71,-40.91,-41.29,0,*52
1485043544.38,30715,9.0,74252.5,-7.71,-41.03,-41.23,0,*53
1485043545.61,30716,9.0,74252.0,-7.71,-40.47,-40.85,0,*5C
1485043546.82,30717,9.0,74252.5,-7.71,-40.65,-41.03,0,*52
1485043548.11,30718,9.0,74254.0,-7.69,-40.41,-40.59,0,*5C
1485043549.4,30719,9.0,74254.3,-7.69,-40.41,-40.59,0,*5D
1485043550.6,30720,9.0,74252.0,-7.71,-40.47,-40.65,0,*57
1485043551.84,30721,9.0,74254.0,-7.71,-40.47,-40.59,0,*59
1485043553.07,30722,9.0,74252.0,-7.71,-40.47,-40.59,0,*5A
1485043554.33,30723,9.0,74250.5,-7.71,-40.41,-40.59,0,*5D
1485043555.56,30724,9.0,74252.5,-7.71,-40.29,-40.47,0,*5B
1485043556.78,30725,9.0,74252.0,-7.71,-40.21,-40.47,0,*52
1485043558.01,30726,9.0,74252.5,-7.71,-40.47,-40.79,0,*5C
1485043559.24,30727,9.0,74250.0,-7.71,-40.47,-40.59,0,*5F
1485043560.5,30728,9.0,74250.3,-7.71,-40.29,-40.41,0,*51
1485043561.72,30729,9.0,74254.0,-7.71,-40.21,-40.47,0,*5E
1485043562.96,30730,9.0,74254.8,-7.71,-40.41,-40.65,0,*50
1485043564.2,30731,9.0,74252.5,-7.69,-40.21,-40.35,0,*5B
1485043565.47,30732,9.0,74252.5,-7.69,-40.15,-40.21,0,*5A
1485043566.7,30733,9.0,74252.5,-7.71,-40.29,-40.47,0,*5D
1485043567.94,30734,9.0,74254.0,-7.69,-40.53,-40.79,0,*53
1485043569.17,30735,9.0,74252.8,-7.71,-40.47,-40.79,0,*5E
1485043570.4,30736,9.0,74250.8,-7.71,-40.41,-40.65,0,*56
1485043571.67,30737,9.0,74254.0,-7.73,-40.59,-41.03,0,*5D
1485043572.91,30738,9.0,74252.5,-7.73,-40.91,-41.11,0,*55
1485043574.17,30739,9.0,74252.3,-7.73,-40.41,-40.65,0,*5B
1485043575.46,30740,9.0,74252.8,-7.73,-40.09,-40.21,0,*59
1485043576.75,30741,9.0,74252.5,-7.73,-40.41,-40.59,0,*5B
1485043577.98,30742,9.0,74252.3,-7.73,-40.65,-40.91,0,*5A
1485043579.18,30743,9.0,74252.5,-7.71,-40.65,-41.11,0,*50
1485043580.41,30744,9.0,74252.5,-7.75,-40.53,-40.85,0,*5A
1485043581.68,30745,9.0,74252.5,-7.73,-40.47,-40.59,0,*59
1485043582.91,30746,9.0,74254.5,-7.75,-40.85,-41.17,0,*59
1485043584.14,30747,9.0,74254.5,-7.75,-40.85,-41.17,0,*58
1485043585.38,30748,9.0,74254.3,-7.75,-40.73,-40.97,0,*57
1485043586.62,30749,9.0,74252.0,-7.75,-40.85,-41.17,0,*56
1485043587.91,30750,9.0,74252.0,-7.73,-40.09,-40.21,0,*58
1485043589.19,30751,9.0,74254.8,-7.73,-40.21,-40.41,0,*55
1485043590.39,30752,9.0,74252.3,-7.75,-40.03,-40.03,0,*56
1485043591.61,30753,9.0,74250.8,-7.75,-40.15,-40.35,0,*55
1485043592.84,30754,9.0,74252.3,-7.75,-40.65,-40.85,0,*5E
1485043594.08,30755,9.0,74254.0,-7.75,-40.97,-41.11,0,*5E
1485043595.29,30756,9.0,74252.8,-7.75,-40.73,-41.11,0,*57
1485043596.52,30757,9.0,74254.5,-7.77,-40.47,-40.65,0,*51
1485043597.73,30758,9.0,74254.8,-7.75,-40.35,-40.53,0,*5C
1485043598.94,30759,9.0,74250.5,-7.75,-40.47,-40.65,0,*5D
1485043600.17,30760,9.0,74254.8,-7.75,-40.65,-40.85,0,*59
1485043601.41,30761,9.0,74254.5,-7.75,-40.65,-40.97,0,*5B
1485043602.64,30762,9.0,74250.0,-7.75,-40.65,-40.97,0,*58
1485043603.88,30763,9.0,74252.8,-7.75,-40.65,-40.97,0,*59
1485043605.08,30764,9.0,74254.8,-7.75,-40.53,-40.73,0,*51
1485043606.28,30765,9.0,74254.3,-7.75,-40.53,-40.73,0,*50
1485043607.51,30766,9.0,74252.3,-7.77,-40.47,-40.53,0,*56
1485043608.75,30767,9.0,74250.8,-7.77,-40.35,-40.65,0,*57
1485043609.98,30768,9.0,74254.3,-7.77,-40.47,-40.73,0,*5A
1485043611.23,30769,9.0,74252.0,-7.77,-40.65,-40.85,0,*52
1485043612.49,30770,9.0,74254.8,-7.77,-40.85,-41.11,0,*58
1485043613.72,30771,9.0,74250.0,-7.77,-40.53,-40.73,0,*57
1485043614.98,30772,9.0,74252.8,-7.77,-40.65,-40.97,0,*5B
1485043616.23,30773,9.0,74254.0,-7.77,-40.65,-40.85,0,*59
1485043617.46,30774,9.0,74252.3,-7.79,-40.53,-40.79,0,*56
1485043618.69,30775,9.0,74254.8,-7.77,-40.35,-40.65,0,*54
1485043619.93,30776,9.0,74250.5,-7.77,-40.15,-40.35,0,*50
1485043621.16,30777,9.0,74252.5,-7.77,-40.35,-40.47,0,*56
1485043622.37,30778,9.0,74250.8,-7.79,-40.73,-40.91,0,*5E
1485043623.6,30779,9.0,74248.8,-7.77,-40.47,-40.53,0,*58
1485043624.81,30780,9.0,74252.3,-7.79,-40.35,-40.53,0,*55
1485043626.08,30781,9.0,74254.0,-7.77,-40.15,-40.29,0,*55
1485043627.31,30782,9.0,74254.0,-7.77,-40.35,-40.53,0,*59
1485043628.57,30783,9.0,74254.5,-7.77,-40.53,-40.85,0,*53
1485043629.8,30784,9.0,74250.8,-7.79,-40.65,-40.97,0,*5C
1485043631.06,30785,9.0,74254.0,-7.79,-40.97,-41.23,0,*5E
1485043632.3,30786,9.0,74256.3,-7.79,-40.79,-41.03,0,*5F
1485043633.54,30787,9.0,74248.3,-7.79,-40.59,-40.91,0,*56
1485043634.79,30788,9.0,74250.3,-7.79,-40.21,-40.59,0,*52
1485043636.03,30789,9.0,74254.8,-7.79,-40.53,-40.59,0,*56
1485043637.23,30790,9.0,74254.3,-7.79,-40.53,-40.73,0,*56
1485043638.45,30791,9.0,74250.8,-7.79,-40.53,-40.79,0,*5D
1485043639.69,30792,9.0,74252.0,-7.79,-40.59,-41.03,0,*58
1485043640.96,30793,9.0,74252.8,-7.79,-40.41,-40.59,0,*5E
