#timestamp,LO_Frequency 
1456423215.8,286047002.0
1456423235.8,286047001.1
1456423255.7,286046997.3
1456423275.6,286047001.0
1456423295.6,286046999.6
1456423315.5,286046998.9
1456423335.4,286046998.6
1456423355.3,286046999.8
1456423375.3,286047002.4
1456423395.2,286046998.7
1456423415.1,286047000.3
1456423435.0,286047001.1
1456423436.0,286047001.1
1456423455.9,286046999.5
1456423475.8,286046998.6
1456423495.7,286047000.2
1456423515.7,286046999.9
1456423535.6,286047001.8
1456423555.5,286046999.1
1456423575.4,286047000.7
1456423595.4,286046998.9
1456423615.3,286047000.6
1456423635.2,286047000.9
1456423655.1,286046999.3
1456423675.1,286046998.5
1456423676.0,286046998.5
1456423695.9,286047004.3
1456423715.8,286046996.9
1456423735.8,286047001.1
1456423755.7,286047001.1
1456423775.6,286046999.5
1456423795.5,286046998.7
1456423815.5,286047000.3
1456423835.4,286047001.1
1456423855.3,286046999.3
1456423875.2,286047001.1
1456423895.2,286047001.1
1456423915.1,286046999.1
1456423916.0,286046999.1
1456423935.0,286047000.9
1456423935.9,286047000.9
1456423955.9,286047001.1
1456423975.8,286046999.6
1456423995.7,286046996.9
1456424015.6,286047000.5
1456424035.6,286047001.0
1456424055.5,286046998.2
1456424075.4,286047000.2
1456424095.3,286046999.8
1456424115.3,286046999.7
1456424135.2,286047004.4
1456424155.1,286046998.1
1456424175.0,286047000.4
1456424175.9,286047000.4
1456424195.9,286047000.5
1456424215.8,286047001.1
1456424235.7,286046996.9
1456424255.6,286046998.5
1456424275.6,286047000.7
1456424295.5,286046998.3
1456424315.4,286047002.3
1456424335.3,286046998.6
1456424355.3,286047000.6
1456424375.2,286046998.3
1456424395.1,286047002.3
1456424415.0,286047001.1
1456424416.0,286047001.1
1456424435.9,286046996.9
1456424455.8,286047000.5
1456424475.7,286047001.2
1456424495.7,286047000.7
1456424515.6,286046998.8
1456424535.5,286047000.4
1456424555.4,286046998.4
1456424575.4,286047002.0
1456424595.3,286047000.6
1456424615.2,286046999.7
1456424635.1,286047002.3
1456424655.1,286046998.3
1456424656.0,286046998.3
1456424675.9,286047002.7
1456424695.8,286046998.6
1456424715.8,286046999.8
1456424735.7,286047000.3
1456424755.6,286047000.0
1456424775.5,286047001.0
1456424795.5,286046998.4
1456424815.4,286047000.2
1456424835.3,286046999.8
1456424855.2,286047002.4
1456424875.2,286046999.2
1456424895.1,286046998.9
1456424915.0,286047002.7
1456424915.9,286047002.7
1456424935.9,286046995.3
1456424955.8,286047000.7
1456424975.7,286046998.2
1456424995.6,286046999.9
1456425015.6,286047000.0
1456425035.5,286046998.5
1456425055.4,286047000.5
1456425075.4,286047001.2
1456425095.3,286047000.7
1456425115.2,286046999.0
1456425135.1,286047001.1
1456425155.1,286047001.1
1456425156.0,286047001.1
1456425175.9,286046997.5
1456425195.8,286047000.8
1456425215.8,286046997.1
1456425235.7,286047000.0
1456425255.6,286046999.8
1456425275.5,286047000.0
1456425295.5,286047002.8
1456425315.4,286047001.2
1456425335.3,286046999.1
1456425355.2,286046998.5
1456425375.2,286046999.9
1456425395.1,286046999.7
1456425415.0,286047002.7
1456425415.9,286047002.7
1456425435.9,286046998.0
1456425455.8,286046996.6
1456425475.7,286047002.0
1456425495.6,286046999.9
1456425515.6,286047000.2
1456425535.5,286047000.6
1456425555.4,286047001.0
1456425575.3,286046996.7
1456425595.3,286046999.7
1456425615.2,286047002.6
1456425635.1,286046996.5
1456425655.0,286047001.6
1456425655.9,286047001.6
1456425675.9,286046996.5
1456425695.8,286047002.8
1456425715.7,286046996.5
1456425735.6,286047001.9
1456425755.6,286047000.4
1456425775.5,286047000.3
1456425795.4,286047000.0
1456425815.3,286046999.8
1456425835.3,286047002.0
1456425855.2,286047000.6
1456425875.1,286046998.7
1456425895.0,286047002.1
1456425896.0,286047002.1
1456425915.9,286046997.4
1456425935.8,286046998.7
1456425955.7,286047001.0
1456425975.7,286047000.8
1456425995.6,286046999.1
1456426015.5,286046999.0
1456426035.4,286047000.5
1456426055.4,286047001.1
1456426075.3,286046999.4
1456426095.2,286046998.6
1456426115.1,286046999.9
1456426135.1,286047000.0
1456426136.0,286047000.0
1456426155.9,286047002.4
1456426175.8,286046999.4
1456426195.8,286046998.9
1456426215.7,286047002.6
1456426235.6,286046999.4
1456426255.5,286046998.2
1456426275.5,286047001.5
1456426295.4,286046998.3
1456426315.3,286047000.4
1456426335.2,286047000.9
1456426355.2,286046999.6
1456426375.1,286046998.3
1456426376.0,286046998.3
1456426395.0,286047001.7
1456426395.9,286047001.7
1456426415.9,286046998.5
1456426435.8,286047000.5
1456426455.7,286047000.3
1456426475.6,286047002.6
1456426495.6,286047000.6
1456426515.5,286046998.4
1456426535.4,286046999.7
1456426555.3,286047002.3
1456426575.3,286046998.5
1456426595.2,286047002.6
1456426615.1,286046998.2
1456426635.0,286046999.7
1456426635.9,286046999.7
1456426655.9,286047004.3
1456426675.8,286046997.1
1456426695.7,286046998.7
1456426715.7,286047000.0
1456426735.6,286047001.1
1456426755.6,286046998.2
1456426775.5,286047000.3
1456426795.4,286047000.4
