#timestamp,LO_Frequency 
1456401615.8,286046998.8
1456401635.7,286047000.5
1456401655.6,286046999.9
1456401675.6,286047000.4
1456401695.5,286047000.7
1456401715.5,286046998.4
1456401735.4,286046999.8
1456401755.3,286046999.8
1456401775.3,286046998.1
1456401795.2,286047002.4
1456401815.1,286047001.1
1456401835.0,286046997.8
1456401836.0,286046997.8
1456401855.9,286047002.4
1456401875.8,286046998.8
1456401895.7,286047000.4
1456401915.7,286047000.2
1456401935.6,286047000.5
1456401955.5,286047000.7
1456401975.4,286047000.5
1456401995.4,286047001.0
1456402015.3,286046998.5
1456402035.2,286047002.8
1456402055.1,286046999.1
1456402075.1,286046998.1
1456402076.0,286046998.1
1456402095.9,286047004.1
1456402115.8,286046999.3
1456402135.8,286047000.7
1456402155.7,286046999.0
1456402175.6,286046998.8
1456402195.5,286047000.1
1456402215.5,286047001.7
1456402235.4,286047000.4
1456402255.3,286046998.6
1456402275.2,286047000.0
1456402295.2,286047000.2
1456402315.1,286047000.4
1456402316.0,286047000.4
1456402335.0,286047000.9
1456402335.9,286047000.9
1456402355.9,286046998.4
1456402375.8,286047000.3
1456402395.7,286047000.7
1456402415.6,286046998.1
1456402435.6,286046999.9
1456402455.5,286047000.1
1456402475.4,286047002.4
1456402495.3,286046998.5
1456402515.3,286047002.8
1456402535.2,286046998.3
1456402555.1,286047000.9
1456402575.0,286047001.2
1456402576.0,286047001.2
1456402595.9,286046999.2
1456402615.8,286046997.0
1456402635.7,286047000.7
1456402655.7,286046998.9
1456402675.6,286046998.3
1456402695.5,286046999.7
1456402715.4,286047002.2
1456402735.4,286047001.2
1456402755.3,286046998.8
1456402775.2,286047000.8
1456402795.1,286047000.9
1456402815.1,286046999.1
1456402816.0,286046999.1
1456402835.9,286046998.1
1456402855.8,286047001.4
1456402875.7,286047000.0
1456402895.7,286047000.6
1456402915.6,286047000.4
1456402935.5,286047000.4
1456402955.4,286047000.8
1456402975.4,286046998.7
1456402995.3,286046999.9
1456403015.2,286047000.5
1456403035.1,286047000.0
1456403055.1,286047002.2
1456403056.0,286047002.2
1456403075.0,286046997.4
1456403075.9,286046997.4
1456403095.9,286047002.6
1456403115.8,286047001.2
1456403135.7,286046998.8
1456403155.6,286046998.3
1456403175.6,286047000.3
1456403195.5,286046998.6
1456403215.4,286047002.7
1456403235.3,286046999.5
1456403255.3,286047000.7
1456403275.2,286046999.0
1456403295.1,286047001.2
1456403315.1,286046998.4
1456403335.0,286047000.5
1456403335.9,286047000.5
1456403355.9,286046999.0
1456403375.8,286046998.2
1456403395.7,286047004.0
1456403415.7,286046998.4
1456403435.6,286047000.2
1456403455.5,286047002.4
1456403475.5,286046998.4
1456403495.4,286047000.0
1456403515.4,286047000.5
1456403535.3,286047002.8
1456403555.3,286046999.2
1456403575.2,286046998.2
1456403595.1,286047002.7
1456403615.0,286046998.6
1456403615.9,286046998.6
1456403635.9,286047002.6
1456403655.8,286046998.8
1456403675.7,286046998.1
1456403695.6,286047000.3
1456403715.6,286047002.4
1456403735.5,286046998.5
1456403755.4,286047002.7
1456403775.3,286046997.0
1456403795.3,286047000.2
1456403815.2,286047000.1
1456403835.1,286047002.4
1456403855.0,286046999.2
1456403856.0,286046999.2
1456403875.9,286046999.9
1456403895.8,286047000.0
1456403915.7,286046999.9
1456403935.7,286047000.9
1456403955.6,286046999.3
1456403975.5,286046999.0
1456403995.4,286046998.3
1456404015.4,286047000.3
1456404035.3,286047000.8
1456404055.2,286046998.1
1456404075.1,286047002.5
1456404095.1,286047000.6
1456404096.0,286047000.6
1456404115.9,286046999.6
1456404135.8,286046998.1
1456404155.8,286046999.7
1456404175.7,286047001.9
1456404195.6,286047000.6
1456404215.5,286046998.6
1456404235.5,286047002.4
1456404255.4,286046999.2
1456404275.3,286046998.5
1456404295.2,286047001.1
1456404315.2,286046999.2
1456404335.1,286046998.8
1456404336.0,286046998.8
1456404355.0,286046999.9
1456404355.9,286046999.9
1456404375.9,286047002.8
1456404395.8,286046998.6
1456404415.7,286047000.9
1456404435.6,286046998.4
1456404455.6,286047000.2
1456404475.5,286047001.0
1456404495.4,286046998.9
1456404515.3,286047001.1
1456404535.3,286046996.5
1456404555.2,286047003.5
1456404575.1,286046998.7
1456404595.0,286046998.6
1456404595.9,286046998.6
1456404615.9,286047001.5
1456404635.8,286047000.3
1456404655.7,286047000.7
1456404675.6,286046998.8
1456404695.6,286047000.1
1456404715.5,286046998.1
1456404735.4,286047001.5
1456404755.3,286047000.3
1456404775.3,286047000.8
1456404795.2,286046997.5
1456404815.1,286047001.0
1456404835.0,286046998.8
1456404836.0,286046998.8
1456404855.9,286047002.2
1456404875.8,286047000.4
1456404895.7,286047002.2
1456404915.7,286046998.8
1456404935.6,286047000.7
1456404955.5,286046998.7
1456404975.4,286047000.3
1456404995.4,286047000.5
1456405015.3,286047001.0
1456405035.2,286046998.4
1456405055.1,286047000.5
1456405075.1,286046998.5
1456405076.0,286046998.5
1456405095.0,286047001.5
1456405095.9,286047001.5
1456405115.9,286046999.3
1456405135.8,286046998.8
1456405155.7,286047000.8
1456405175.7,286047000.7
1456405195.6,286046998.7
