#timestamp,LO_Frequency 
1456405215.5,286047002.2
1456405235.5,286046998.9
1456405255.4,286047000.7
1456405275.3,286046998.3
1456405295.3,286047000.4
1456405315.2,286047000.3
1456405335.2,286046998.3
1456405355.1,286047000.8
1456405375.0,286046998.7
1456405375.9,286046998.7
1456405395.9,286047001.6
1456405415.8,286047002.6
1456405435.7,286046999.5
1456405455.6,286046999.4
1456405475.6,286047001.1
1456405495.5,286046998.3
1456405515.4,286047001.4
1456405535.3,286047002.1
1456405555.3,286047000.7
1456405575.2,286046998.7
1456405595.1,286047000.8
1456405615.1,286046997.6
1456405616.0,286046997.6
1456405635.9,286047002.1
1456405655.8,286046998.5
1456405675.7,286047002.3
1456405695.7,286046998.7
1456405715.6,286047001.0
1456405735.5,286046999.3
1456405755.4,286047001.2
1456405775.4,286046999.4
1456405795.3,286047000.3
1456405815.2,286047000.0
1456405835.1,286047002.8
1456405855.1,286046997.0
1456405856.0,286046997.0
1456405875.0,286047003.2
1456405875.9,286047003.2
1456405895.8,286046996.5
1456405915.8,286047002.4
1456405935.7,286046998.4
1456405955.6,286046999.9
1456405975.6,286047000.0
1456405995.5,286047000.2
1456406015.4,286047000.8
1456406035.3,286046998.2
1456406055.3,286047000.0
1456406075.2,286047000.7
1456406095.1,286046998.8
1456406115.0,286046998.9
1456406116.0,286046998.9
1456406135.9,286047000.8
1456406155.8,286047000.6
1456406175.8,286046999.9
1456406195.7,286047002.6
1456406215.6,286046999.6
1456406235.5,286046999.6
1456406255.5,286046999.4
1456406275.4,286047000.3
1456406295.3,286046998.5
1456406315.2,286046999.8
1456406335.2,286047001.3
1456406355.1,286046999.9
1456406375.0,286046999.8
1456406375.9,286046999.8
1456406395.9,286046999.7
1456406415.8,286047001.4
1456406435.7,286047000.3
1456406455.6,286047000.6
1456406475.6,286047001.0
1456406495.5,286047000.8
1456406515.4,286046997.0
1456406535.3,286046999.9
1456406555.3,286047002.6
1456406575.2,286046998.8
1456406595.1,286046998.1
1456406615.0,286047000.0
1456406616.0,286047000.0
1456406635.9,286047000.5
1456406655.8,286047000.6
1456406675.7,286046999.0
1456406695.7,286047000.9
1456406715.6,286047001.1
1456406735.5,286047001.1
1456406755.4,286046998.6
1456406775.4,286047002.3
1456406795.3,286046999.5
1456406815.2,286046999.2
1456406835.1,286047000.7
1456406855.1,286046997.0
1456406856.0,286046997.0
1456406875.9,286047003.5
1456406895.9,286047002.1
1456406915.8,286047001.2
1456406935.7,286046996.7
1456406955.6,286047002.1
1456406975.6,286047000.6
1456406995.5,286046998.1
1456407015.5,286047002.6
1456407035.4,286046998.2
1456407055.3,286047002.7
1456407075.2,286046998.2
1456407095.2,286047000.6
1456407115.1,286047000.9
1456407135.0,286046998.7
1456407136.0,286046998.7
1456407155.9,286047000.5
1456407175.8,286046998.2
1456407195.7,286047002.1
1456407215.7,286046998.7
1456407235.6,286046999.7
1456407255.5,286047002.3
1456407275.4,286047001.0
1456407295.4,286047001.2
1456407315.3,286046997.0
1456407335.2,286047001.0
1456407355.1,286046998.5
1456407375.1,286047000.4
1456407376.0,286047000.4
1456407395.9,286047001.2
1456407415.8,286046998.9
1456407435.8,286046998.1
1456407455.7,286047001.8
1456407475.6,286047000.5
1456407495.5,286047000.9
1456407515.5,286046998.2
1456407535.4,286047000.1
1456407555.3,286047000.6
1456407575.2,286047000.8
1456407595.2,286047001.0
1456407615.1,286046998.5
1456407616.0,286046998.5
1456407635.0,286047001.7
1456407635.9,286047001.7
1456407655.9,286046998.9
1456407675.8,286046998.5
1456407695.7,286047001.0
1456407715.6,286046998.7
1456407735.6,286047000.4
1456407755.5,286047000.4
1456407775.4,286047001.0
1456407795.3,286046998.9
1456407815.3,286047001.0
1456407835.2,286046998.5
1456407855.1,286046999.9
1456407875.0,286047002.4
1456407875.9,286047002.4
1456407895.9,286046997.5
1456407915.8,286046999.3
1456407935.7,286046999.4
1456407955.6,286046998.8
1456407975.6,286047000.7
1456407995.5,286047000.6
1456408015.4,286047000.4
1456408035.3,286047000.2
1456408055.3,286047000.9
1456408075.2,286046998.1
1456408095.1,286046999.9
1456408115.0,286047000.2
1456408116.0,286047000.2
1456408135.9,286047001.1
1456408155.8,286047000.7
1456408175.7,286046999.1
1456408195.7,286047000.5
1456408215.6,286046999.8
1456408235.5,286047002.7
1456408255.4,286046999.4
1456408275.4,286046998.4
1456408295.3,286047000.2
1456408315.2,286047002.8
1456408335.1,286047001.2
1456408355.1,286046996.9
1456408356.0,286046996.9
1456408375.9,286047003.6
1456408395.8,286047000.9
1456408415.8,286046998.9
1456408435.7,286047000.0
1456408455.6,286047002.8
1456408475.5,286046999.5
1456408495.5,286046999.5
1456408515.4,286046998.5
1456408535.3,286047000.9
1456408555.2,286047000.0
1456408575.2,286047000.0
1456408595.1,286047000.7
1456408596.0,286047000.7
1456408615.0,286046999.1
1456408615.9,286046999.1
1456408635.9,286047000.6
1456408655.8,286046999.9
1456408675.7,286047000.3
1456408695.7,286047001.2
1456408715.6,286046998.7
1456408735.6,286046998.1
1456408755.5,286047002.8
1456408775.4,286046998.9
1456408795.4,286046998.5
