#timestamp,LO_Frequency 
1456408815.3,286047002.7
1456408835.2,286046999.0
1456408855.2,286047000.7
1456408875.1,286046999.5
1456408895.0,286046999.0
1456408895.9,286046999.0
1456408915.9,286047000.1
1456408935.8,286047000.6
1456408955.8,286046998.1
1456408975.7,286047000.3
1456408995.6,286047000.4
1456409015.5,286047000.8
1456409035.5,286046998.9
1456409055.4,286047000.6
1456409075.3,286046999.4
1456409095.3,286047000.7
1456409115.2,286047000.6
1456409135.1,286046999.9
1456409155.0,286047000.1
1456409155.9,286047000.1
1456409175.9,286047000.0
1456409195.8,286047000.5
1456409215.7,286046998.1
1456409235.6,286046999.8
1456409255.6,286047002.2
1456409275.5,286046999.3
1456409295.4,286046998.6
1456409315.3,286047000.4
1456409335.3,286046999.8
1456409355.2,286047000.2
1456409375.1,286046999.8
1456409395.0,286047001.2
1456409396.0,286047001.2
1456409415.9,286046997.5
1456409435.8,286047000.2
1456409455.7,286047000.1
1456409475.7,286047002.5
1456409495.6,286047001.1
1456409515.5,286046998.3
1456409535.4,286047002.7
1456409555.4,286046998.1
1456409575.3,286047000.8
1456409595.2,286046998.5
1456409615.1,286047002.8
1456409635.1,286046997.9
1456409636.0,286046997.9
1456409655.9,286046998.1
1456409675.8,286047004.1
1456409695.8,286046999.4
1456409715.7,286047000.8
1456409735.6,286046998.6
1456409755.5,286047000.3
1456409775.5,286047000.8
1456409795.4,286047001.2
1456409815.3,286046999.0
1456409835.2,286047000.4
1456409855.2,286047000.4
1456409875.1,286047001.2
1456409876.0,286047001.2
1456409895.0,286046996.8
1456409895.9,286046996.8
1456409915.9,286047003.7
1456409935.8,286047001.0
1456409955.7,286046998.3
1456409975.6,286046999.8
1456409995.6,286047002.2
1456410015.5,286046998.7
1456410035.4,286047001.1
1456410055.3,286046996.5
1456410075.3,286047001.7
1456410095.2,286046999.8
1456410115.1,286047001.7
1456410135.0,286047002.6
1456410135.9,286047002.6
1456410155.9,286046997.7
1456410175.8,286046998.2
1456410195.7,286046998.1
1456410215.6,286047000.7
1456410235.6,286046998.8
1456410255.5,286047000.8
1456410275.4,286047000.0
1456410295.3,286047000.4
1456410315.3,286047000.3
1456410335.2,286046998.7
1456410355.1,286047000.2
1456410375.0,286047000.6
1456410376.0,286047000.6
1456410395.9,286046998.4
1456410415.8,286047000.1
1456410435.7,286047002.1
1456410455.7,286046998.5
1456410475.6,286046999.9
1456410495.5,286047000.3
1456410515.5,286046996.6
1456410535.4,286047002.7
1456410555.3,286046999.1
1456410575.3,286047000.9
1456410595.2,286046999.0
1456410615.1,286047001.1
1456410635.1,286046998.8
1456410636.0,286046998.8
1456410655.0,286047002.5
1456410655.9,286047002.5
1456410675.9,286046997.3
1456410695.8,286047000.8
1456410715.7,286046998.3
1456410735.7,286046998.2
1456410755.6,286047002.4
1456410775.5,286046998.4
1456410795.5,286047000.3
1456410815.4,286047000.6
1456410835.3,286047000.7
1456410855.3,286046998.4
1456410875.2,286046999.9
1456410895.1,286047000.9
1456410915.0,286046998.2
1456410915.9,286046998.2
1456410935.9,286047003.6
1456410955.8,286047000.3
1456410975.7,286047002.3
1456410995.6,286047002.3
1456411015.6,286046998.3
1456411035.5,286047001.9
1456411055.4,286046998.4
1456411075.4,286046999.7
1456411095.3,286047002.4
1456411115.2,286046998.8
1456411135.1,286046998.8
1456411155.1,286046999.1
1456411156.0,286046999.1
1456411175.9,286047001.0
1456411195.8,286046998.8
1456411215.7,286047001.1
1456411235.7,286046998.2
1456411255.6,286047000.1
1456411275.5,286047002.3
1456411295.4,286046998.3
1456411315.4,286047000.2
1456411335.3,286047000.8
1456411355.2,286047001.0
1456411375.1,286046998.6
1456411395.1,286046999.7
1456411396.0,286046999.7
1456411415.9,286047001.7
1456411435.0,286047002.7
1456411435.9,286047002.7
1456411455.8,286046995.5
1456411475.8,286047000.4
1456411495.7,286047002.4
1456411515.6,286047001.2
1456411535.5,286046999.0
1456411555.5,286046998.5
1456411575.4,286047002.8
1456411595.3,286046997.0
1456411615.2,286047002.3
1456411635.2,286047000.7
1456411655.1,286047000.7
1456411675.0,286046999.5
1456411675.9,286046999.5
1456411695.9,286046998.7
1456411715.8,286047001.0
1456411735.7,286046998.7
1456411755.6,286046998.5
1456411775.6,286046999.7
1456411795.5,286047002.4
1456411815.4,286046999.2
1456411835.3,286047000.5
1456411855.3,286047000.7
1456411875.2,286046998.9
1456411895.1,286046998.1
1456411915.0,286047000.7
1456411916.0,286047000.7
1456411935.9,286046998.8
1456411955.8,286047000.9
1456411975.7,286046998.5
1456411995.7,286047000.5
1456412015.6,286047000.7
1456412035.5,286047000.4
1456412055.4,286046998.6
1456412075.4,286047000.5
1456412095.3,286047000.5
1456412115.2,286046998.4
1456412135.1,286047002.4
1456412155.1,286046999.0
1456412156.0,286046999.0
1456412175.9,286047000.6
1456412195.8,286046998.1
1456412215.7,286047002.0
1456412235.7,286047001.1
1456412255.6,286046998.1
1456412275.5,286047001.9
1456412295.5,286046999.9
1456412315.4,286047001.2
1456412335.3,286046999.1
1456412355.3,286047001.1
1456412375.2,286046998.8
1456412395.1,286046999.9
