#timestamp,LO_Frequency 
1456430415.8,286046999.9
1456430435.7,286047001.8
1456430455.7,286047002.4
1456430475.6,286046998.8
1456430495.5,286046998.7
1456430515.4,286047000.4
1456430535.4,286047001.0
1456430555.3,286046998.5
1456430575.2,286047002.6
1456430595.1,286047000.8
1456430615.1,286046998.2
1456430616.0,286046998.2
1456430635.9,286047001.4
1456430655.8,286047000.2
1456430675.8,286047001.1
1456430695.7,286046999.5
1456430715.6,286046999.3
1456430735.5,286047001.1
1456430755.5,286046999.4
1456430775.4,286046998.4
1456430795.3,286047002.5
1456430815.2,286047000.4
1456430835.2,286046999.9
1456430855.1,286047002.6
1456430875.0,286046997.2
1456430875.9,286046997.2
1456430895.9,286047001.8
1456430915.8,286047001.0
1456430935.7,286046998.8
1456430955.6,286047000.7
1456430975.6,286046998.1
1456430995.5,286047000.0
1456431015.4,286047002.5
1456431035.3,286047000.7
1456431055.3,286047000.5
1456431075.2,286047001.2
1456431095.1,286046996.9
1456431115.0,286047000.8
1456431115.9,286047000.8
1456431135.9,286046998.3
1456431155.8,286047000.8
1456431175.7,286046998.3
1456431195.6,286047000.7
1456431215.6,286047000.3
1456431235.5,286047002.4
1456431255.4,286046996.6
1456431275.3,286047000.4
1456431295.3,286047002.7
1456431315.2,286046998.4
1456431335.1,286047000.0
1456431355.0,286047002.5
1456431356.0,286047002.5
1456431375.9,286046997.2
1456431395.8,286046998.7
1456431415.7,286047000.8
1456431435.7,286047001.0
1456431455.6,286047001.2
1456431475.5,286046996.6
1456431495.4,286047000.1
1456431515.4,286047000.5
1456431535.3,286046998.5
1456431555.2,286047000.6
1456431575.1,286047001.2
1456431595.1,286046998.7
1456431596.0,286046998.7
1456431615.9,286046999.8
1456431635.8,286047002.1
1456431655.7,286046998.8
1456431675.7,286046999.9
1456431695.6,286046999.8
1456431715.5,286047002.6
1456431735.4,286046998.2
1456431755.4,286047000.0
1456431775.3,286046999.8
1456431795.2,286047000.1
1456431815.1,286047002.4
1456431835.1,286046998.9
1456431836.0,286046998.9
1456431855.0,286046999.7
1456431855.9,286046999.7
1456431875.8,286047002.2
1456431895.8,286047001.0
1456431915.7,286046998.9
1456431935.6,286047000.7
1456431955.5,286047000.8
1456431975.5,286046998.5
1456431995.4,286047002.6
1456432015.3,286046998.7
1456432035.2,286046998.5
1456432055.2,286046999.7
1456432075.1,286047002.0
1456432095.0,286046998.8
1456432095.9,286046998.8
1456432115.9,286046999.8
1456432135.8,286047002.6
1456432155.7,286046998.4
1456432175.7,286047002.0
1456432195.6,286046998.7
1456432215.6,286046999.8
1456432235.1,286047000.1
1456432255.1,286047000.3
1456432256.0,286047000.3
1456432275.0,286046998.4
1456432275.9,286046998.4
1456432295.9,286047001.3
1456432315.8,286047002.6
1456432335.7,286046997.0
1456432355.6,286047002.2
1456432375.6,286046998.4
1456432395.5,286046999.7
1456432415.4,286047002.7
1456432435.3,286046998.9
1456432455.3,286046998.8
1456432475.2,286047000.3
1456432495.1,286047000.3
1456432515.0,286047000.5
1456432516.0,286047000.5
1456432535.9,286046999.1
1456432555.8,286047000.8
1456432575.7,286046999.0
1456432595.7,286047000.5
1456432615.6,286047000.8
1456432635.5,286046996.9
1456432655.4,286046999.7
1456432675.4,286047000.2
1456432695.3,286047000.1
1456432715.2,286047001.7
1456432735.1,286047001.5
1456432755.1,286047002.1
1456432756.0,286047002.1
1456432775.9,286046999.2
1456432795.8,286046998.2
1456432815.7,286047002.6
1456432835.7,286046999.0
1456432855.6,286046999.3
1456432875.5,286046999.0
1456432895.4,286046998.2
1456432915.4,286047000.9
1456432935.3,286046998.4
1456432955.2,286046998.2
1456432975.1,286047000.0
1456432995.1,286047001.9
1456432996.0,286047001.9
1456433015.0,286046996.7
1456433015.9,286046996.7
1456433035.8,286047006.0
1456433055.8,286046998.1
1456433075.7,286047001.9
1456433095.6,286047000.2
1456433115.5,286047001.0
1456433135.5,286046999.4
1456433155.4,286046999.4
1456433175.3,286046998.8
1456433195.2,286047000.7
1456433215.2,286046998.9
1456433235.1,286047000.2
1456433255.0,286047000.2
1456433255.9,286047000.2
1456433275.9,286047000.9
1456433295.8,286047000.0
1456433315.7,286047001.1
1456433335.6,286046996.9
1456433355.6,286047002.4
1456433375.5,286046999.1
1456433395.4,286046998.9
1456433415.3,286047000.9
1456433435.3,286047001.2
1456433455.2,286046998.5
1456433475.1,286047002.1
1456433495.0,286046998.5
1456433496.0,286046998.5
1456433515.9,286047003.9
1456433535.8,286046998.6
1456433555.7,286047000.3
1456433575.7,286047000.0
1456433595.6,286046999.9
1456433615.5,286047000.0
1456433635.4,286047000.5
1456433655.4,286047001.1
1456433675.3,286047001.2
1456433695.2,286046999.4
1456433715.1,286046999.0
1456433735.1,286046998.2
1456433736.0,286046998.2
1456433755.9,286047002.6
1456433775.8,286046998.4
1456433795.7,286046999.8
1456433815.7,286046999.7
1456433835.6,286047000.6
1456433855.5,286047000.9
1456433875.4,286047001.0
1456433895.4,286046999.5
1456433915.3,286046999.3
1456433935.2,286047000.7
1456433955.2,286047001.0
1456433975.1,286046998.3
1456433995.1,286047000.2
1456433996.0,286047000.2
