#timestamp,LO_Frequency 
1456387215.1,286047000.6
1456387216.0,286047000.6
1456387235.0,286046996.5
1456387235.9,286046996.5
1456387255.9,286047004.8
1456387275.8,286047000.3
1456387295.7,286047000.7
1456387315.7,286046996.7
1456387335.6,286047000.0
1456387355.5,286047001.9
1456387375.4,286047000.5
1456387395.4,286046998.2
1456387415.3,286047003.9
1456387435.2,286047000.5
1456387455.1,286047000.4
1456387475.1,286047000.5
1456387476.0,286047000.5
1456387495.9,286046999.3
1456387515.8,286047001.2
1456387535.7,286046998.7
1456387555.7,286047000.4
1456387575.6,286047000.7
1456387595.5,286047001.1
1456387615.4,286046998.7
1456387635.4,286047000.6
1456387655.3,286047000.4
1456387675.2,286047000.8
1456387695.2,286046998.2
1456387715.1,286047002.5
1456387716.0,286047002.5
1456387735.0,286046995.5
1456387735.9,286046995.5
1456387755.9,286047005.5
1456387775.8,286046998.6
1456387795.7,286047000.4
1456387815.6,286047002.4
1456387835.6,286046998.1
1456387855.5,286047002.4
1456387875.4,286046998.4
1456387895.3,286046998.4
1456387915.3,286047000.1
1456387935.2,286047002.0
1456387955.1,286047001.1
1456387975.0,286046999.4
1456387975.9,286046999.4
1456387995.9,286047000.9
1456388015.8,286047000.8
1456388035.7,286046996.9
1456388055.6,286047000.3
1456388075.6,286047000.0
1456388095.5,286047000.2
1456388115.4,286047000.1
1456388135.3,286046999.9
1456388155.3,286047000.5
1456388175.2,286046998.2
1456388195.1,286047002.8
1456388215.0,286046996.6
1456388216.0,286046996.6
1456388235.9,286047005.4
1456388255.8,286046998.6
1456388275.7,286046999.8
1456388295.7,286047002.8
1456388315.6,286046999.1
1456388335.5,286046999.4
1456388355.4,286046998.5
1456388375.4,286046999.9
1456388395.3,286046999.8
1456388415.2,286047000.9
1456388435.1,286046998.7
1456388455.1,286047000.1
1456388456.0,286047000.1
1456388475.9,286046999.7
1456388495.8,286047002.4
1456388515.8,286046998.4
1456388535.7,286047000.3
1456388555.6,286047001.0
1456388575.5,286046998.9
1456388595.5,286047000.7
1456388615.4,286046998.6
1456388635.3,286046999.8
1456388655.2,286047000.2
1456388675.2,286046999.7
1456388695.1,286047002.8
1456388715.0,286046998.6
1456388715.9,286046998.6
1456388735.9,286047002.2
1456388755.8,286046998.5
1456388775.7,286046998.5
1456388795.6,286047002.2
1456388815.6,286046998.1
1456388835.5,286046998.6
1456388855.4,286047002.2
1456388875.3,286046998.8
1456388895.3,286047000.2
1456388915.2,286047001.0
1456388935.2,286047001.1
1456388955.1,286046996.6
1456388975.0,286047002.5
1456388976.0,286047002.5
1456388995.9,286046995.2
1456389015.8,286046999.7
1456389035.8,286046999.7
1456389055.7,286047002.7
1456389075.7,286046997.6
1456389095.6,286047000.7
1456389115.5,286046998.4
1456389135.5,286047000.3
1456389155.4,286047000.4
1456389175.3,286047000.8
1456389195.3,286046998.8
1456389215.2,286046998.1
1456389235.1,286047001.6
1456389255.0,286047001.0
1456389255.9,286047001.0
1456389275.9,286046996.9
1456389295.4,286047002.8
1456389315.3,286046999.5
1456389335.2,286046999.1
1456389355.1,286046998.8
1456389375.1,286047000.9
1456389376.0,286047000.9
1456389395.9,286046998.9
1456389415.8,286046999.0
1456389435.7,286046998.3
1456389455.7,286047000.2
1456389475.6,286047000.0
1456389495.5,286047002.4
1456389515.4,286047000.8
1456389535.4,286047001.2
1456389555.3,286046996.5
1456389575.2,286047001.9
1456389595.1,286046998.6
1456389615.1,286047000.5
1456389616.0,286047000.5
1456389635.9,286046998.1
1456389655.8,286047000.7
1456389675.8,286046998.5
1456389695.7,286046999.7
1456389715.6,286047002.7
1456389735.5,286047000.5
1456389755.5,286047002.5
1456389775.4,286047000.7
1456389795.3,286046998.6
1456389815.2,286046998.2
1456389835.2,286047000.5
1456389855.1,286047000.4
1456389875.0,286046998.1
1456389875.9,286046998.1
1456389895.9,286047003.6
1456389915.8,286047002.3
1456389935.7,286046996.5
1456389955.6,286047002.2
1456389975.6,286046998.3
1456389995.5,286047002.6
1456390015.4,286046998.2
1456390035.3,286047000.9
1456390055.3,286046998.9
1456390075.2,286047000.9
1456390095.1,286046998.3
1456390115.0,286047002.7
1456390116.0,286047002.7
1456390135.9,286046995.1
1456390155.8,286047000.3
1456390175.7,286047000.0
1456390195.7,286047000.1
1456390215.6,286046999.7
1456390235.5,286047002.5
1456390255.4,286046999.0
1456390275.4,286046998.6
1456390295.3,286047000.1
1456390315.2,286047002.6
1456390335.1,286047000.8
1456390355.1,286046998.4
1456390356.0,286046998.4
1456390375.9,286047004.1
1456390395.8,286046999.2
1456390415.7,286047000.8
1456390435.7,286046999.5
1456390455.6,286046999.4
1456390475.5,286046998.8
1456390495.4,286046998.3
1456390515.4,286047002.1
1456390535.3,286047001.1
1456390555.2,286046998.7
1456390575.1,286047002.8
1456390595.1,286046998.9
1456390596.0,286046998.9
1456390615.0,286047002.3
1456390615.9,286047002.3
1456390635.9,286046996.2
1456390655.8,286046998.2
1456390675.7,286047000.9
1456390695.7,286046999.5
1456390715.6,286046999.0
1456390735.5,286047001.2
1456390755.5,286046998.5
1456390775.4,286046999.9
1456390795.4,286047000.0
