#timestamp,LO_Frequency 
1456365615.3,286047000.9
1456365635.2,286046998.8
1456365655.2,286047000.6
1456365675.1,286047000.0
1456365695.0,286046999.7
1456365695.9,286046999.7
1456365715.9,286047000.5
1456365735.8,286046999.4
1456365755.7,286046999.3
1456365775.6,286046998.5
1456365795.6,286047002.3
1456365815.5,286046999.0
1456365835.4,286047000.9
1456365855.4,286047001.1
1456365875.3,286046998.9
1456365895.2,286047001.1
1456365915.1,286046998.4
1456365935.1,286047000.4
1456365936.0,286047000.4
1456365955.9,286047000.6
1456365975.8,286047001.2
1456365995.7,286046998.8
1456366015.7,286046999.2
1456366035.6,286047000.3
1456366055.5,286046996.7
1456366075.4,286046999.8
1456366095.4,286046999.9
1456366115.3,286047000.4
1456366135.2,286047002.3
1456366155.1,286046998.5
1456366175.1,286047002.8
1456366176.0,286047002.8
1456366195.9,286046996.4
1456366215.8,286047000.7
1456366235.8,286046999.3
1456366255.7,286046998.9
1456366275.6,286047001.0
1456366295.5,286046998.7
1456366315.5,286047002.4
1456366335.4,286046999.5
1456366355.3,286046999.3
1456366375.2,286047000.3
1456366395.2,286047000.5
1456366415.1,286047000.7
1456366416.0,286047000.7
1456366435.0,286046999.4
1456366435.9,286046999.4
1456366455.9,286046998.2
1456366475.8,286047001.4
1456366495.7,286047001.1
1456366515.6,286046998.9
1456366535.6,286046999.7
1456366555.5,286047001.9
1456366575.4,286047000.4
1456366595.3,286047001.0
1456366615.3,286047000.7
1456366635.2,286047000.0
1456366655.1,286047001.6
1456366675.0,286047000.8
1456366676.0,286047000.8
1456366695.9,286046996.5
1456366715.8,286047000.2
1456366735.7,286046998.2
1456366755.7,286047000.3
1456366775.6,286047001.0
1456366795.5,286047000.3
1456366815.4,286046999.7
1456366835.4,286047000.2
1456366855.3,286047001.1
1456366875.2,286046999.0
1456366895.1,286047000.0
1456366915.1,286046999.9
1456366916.0,286046999.9
1456366935.9,286047002.2
1456366955.8,286047000.8
1456366975.8,286046999.5
1456366995.7,286046998.2
1456367015.6,286047002.8
1456367035.5,286046997.2
1456367055.5,286046998.4
1456367075.4,286047000.2
1456367095.3,286047001.0
1456367115.2,286047001.2
1456367135.2,286046998.2
1456367155.1,286047000.6
1456367156.0,286047000.6
1456367175.0,286046999.1
1456367175.9,286046999.1
1456367195.9,286047000.5
1456367215.8,286047000.4
1456367235.7,286047000.6
1456367255.7,286047000.3
1456367275.6,286047000.2
1456367295.5,286047000.9
1456367315.5,286047001.2
1456367335.4,286047000.7
1456367355.3,286046999.4
1456367375.3,286046999.6
1456367395.2,286046996.7
1456367415.1,286047002.8
1456367435.1,286046998.4
1456367436.0,286046998.4
1456367455.0,286047004.3
1456367455.9,286047004.3
1456367475.9,286046994.2
1456367495.8,286046998.2
1456367515.7,286047002.4
1456367535.7,286046996.5
1456367555.6,286047000.4
1456367575.6,286047000.3
1456367595.5,286047000.2
1456367615.4,286047002.5
1456367635.3,286046998.3
1456367655.3,286047000.2
1456367675.2,286047000.6
1456367695.1,286047000.0
1456367715.0,286047002.3
1456367715.9,286047002.3
1456367735.9,286046997.3
1456367755.8,286046999.9
1456367775.7,286047002.6
1456367795.6,286046999.1
1456367815.6,286047000.6
1456367835.5,286046998.2
1456367855.4,286047002.3
1456367875.3,286046994.9
1456367895.3,286047002.5
1456367915.2,286046999.1
1456367935.1,286047001.2
1456367955.0,286046995.4
1456367956.0,286046995.4
1456367975.9,286047004.8
1456367995.8,286047002.0
1456368015.7,286046999.8
1456368035.7,286047001.4
1456368055.6,286047000.7
1456368075.5,286046998.7
1456368095.4,286047000.0
1456368115.4,286047001.2
1456368135.3,286046998.9
1456368155.2,286047000.4
1456368175.1,286047001.2
1456368195.1,286046996.5
1456368196.0,286046996.5
1456368215.9,286047005.8
1456368235.8,286046998.9
1456368255.8,286047000.9
1456368275.7,286046998.1
1456368295.6,286047002.3
1456368315.5,286046998.8
1456368335.5,286047002.3
1456368355.4,286046999.3
1456368375.3,286047001.2
1456368395.2,286046999.6
1456368415.2,286046998.7
1456368435.1,286047000.8
1456368455.2,286046998.4
1456368475.1,286046999.9
1456368495.0,286047002.7
1456368495.9,286047002.7
1456368515.9,286046997.9
1456368535.8,286046999.0
1456368555.7,286046998.8
1456368575.6,286047000.1
1456368595.6,286047000.9
1456368615.5,286046998.5
1456368635.4,286047002.7
1456368655.3,286046999.3
1456368675.3,286047001.0
1456368695.2,286046998.1
1456368715.1,286047001.0
1456368735.0,286047001.1
1456368736.0,286047001.1
1456368755.9,286046997.2
1456368775.8,286047000.2
1456368795.7,286047000.2
1456368815.7,286047000.6
1456368835.6,286046998.4
1456368855.5,286047000.3
1456368875.4,286046999.7
1456368895.4,286046999.7
1456368915.3,286047001.1
1456368935.2,286047001.0
1456368955.1,286047000.9
1456368975.1,286046998.7
1456368976.0,286046998.7
1456368995.9,286046999.9
1456369015.8,286047002.3
1456369035.8,286046998.2
1456369055.7,286046998.7
1456369075.6,286046998.3
1456369095.6,286047001.4
1456369115.5,286047001.0
1456369135.4,286046999.1
1456369155.4,286046998.2
1456369175.3,286047001.5
1456369195.3,286047000.5
