#timestamp,LO_Frequency 
1456441215.3,286047004.3
1456441235.2,286046997.7
1456441255.1,286046998.3
1456441275.1,286047002.2
1456441276.0,286047002.2
1456441295.0,286046997.7
1456441295.9,286046997.7
1456441315.9,286047002.5
1456441335.8,286046998.7
1456441355.7,286047000.4
1456441375.7,286047000.3
1456441395.6,286047001.0
1456441415.5,286046999.0
1456441435.4,286046998.5
1456441455.4,286047002.4
1456441475.3,286046998.4
1456441495.2,286046998.8
1456441515.1,286047000.9
1456441535.1,286047001.1
1456441536.0,286047001.1
1456441555.0,286046997.2
1456441555.9,286046997.2
1456441575.8,286047003.1
1456441595.8,286046999.9
1456441615.7,286047000.1
1456441635.6,286047000.8
1456441655.5,286046998.8
1456441675.5,286047000.6
1456441695.4,286046998.8
1456441715.3,286046999.8
1456441735.2,286046999.7
1456441755.2,286047002.3
1456441775.1,286046998.1
1456441795.0,286047004.1
1456441795.9,286047004.1
1456441815.9,286046996.4
1456441835.8,286046996.9
1456441855.7,286047002.8
1456441875.6,286046998.2
1456441895.6,286047001.9
1456441915.5,286047001.0
1456441935.4,286046996.7
1456441955.3,286046999.7
1456441975.3,286047002.7
1456441995.2,286047001.2
1456442015.1,286046997.2
1456442035.0,286046999.8
1456442036.0,286046999.8
1456442055.9,286047002.0
1456442075.8,286047000.8
1456442095.7,286046999.1
1456442115.7,286046998.4
1456442135.6,286046999.7
1456442155.5,286047001.5
1456442175.4,286047001.0
1456442195.4,286046999.0
1456442215.3,286046998.2
1456442235.2,286047002.7
1456442255.1,286046998.9
1456442275.1,286047000.7
1456442276.0,286047000.7
1456442295.9,286047000.6
1456442315.8,286046998.5
1456442335.8,286047000.8
1456442355.7,286046999.1
1456442375.6,286047000.6
1456442395.5,286046998.2
1456442415.5,286047002.3
1456442435.4,286046998.1
1456442455.3,286047001.6
1456442475.2,286047002.3
1456442495.2,286046998.8
1456442515.1,286047001.2
1456442535.0,286046998.9
1456442535.9,286046998.9
1456442555.9,286047002.8
1456442575.8,286046997.1
1456442595.7,286046998.2
1456442615.6,286047001.6
1456442635.6,286047000.4
1456442655.5,286047000.8
1456442675.4,286046999.4
1456442695.3,286046999.6
1456442715.3,286046999.2
1456442735.2,286047000.7
1456442755.1,286046998.7
1456442775.0,286047001.1
1456442775.9,286047001.1
1456442795.9,286046997.1
1456442815.8,286047001.0
1456442835.7,286047000.4
1456442855.6,286046999.7
1456442875.6,286047000.1
1456442895.5,286047000.2
1456442915.4,286047000.1
1456442935.4,286047000.1
1456442955.3,286046999.7
1456442975.2,286047002.0
1456442995.2,286047001.2
1456443015.1,286046999.2
1456443035.0,286046999.0
1456443035.9,286046999.0
1456443055.9,286046998.6
1456443075.8,286047002.1
1456443095.8,286047001.2
1456443115.7,286046998.2
1456443135.6,286047001.1
1456443155.5,286046999.4
1456443175.5,286047000.5
1456443195.4,286047000.4
1456443215.3,286047000.7
1456443235.3,286046998.7
1456443255.2,286047000.7
1456443275.1,286046999.0
1456443295.0,286047001.1
1456443296.0,286047001.1
1456443315.9,286046994.9
1456443335.8,286046999.7
1456443355.7,286047002.1
1456443375.7,286047000.9
1456443395.6,286046999.1
1456443415.5,286046998.6
1456443435.4,286047000.2
1456443455.4,286047000.3
1456443475.3,286047000.9
1456443495.2,286047001.1
1456443515.1,286046998.6
1456443535.1,286047000.4
1456443536.0,286047000.4
1456443555.9,286047001.1
1456443575.8,286046997.7
1456443595.8,286046999.9
1456443615.7,286047000.2
1456443635.6,286047000.6
1456443655.5,286047000.4
1456443675.5,286047000.9
1456443695.4,286046999.5
1456443715.3,286046998.3
1456443735.2,286046999.9
1456443755.2,286047002.2
1456443775.1,286046998.3
1456443776.0,286046998.3
1456443795.0,286047003.7
1456443795.9,286047003.7
1456443815.9,286046993.9
1456443835.8,286046998.5
1456443855.7,286047004.2
1456443875.6,286046996.6
1456443895.6,286046999.7
1456443915.5,286046999.7
1456443935.4,286047000.1
1456443955.3,286047002.3
1456443975.3,286047000.7
1456443995.2,286046998.7
1456444015.1,286047000.2
1456444035.0,286047001.2
1456444035.9,286047001.2
1456444055.9,286046999.3
1456444075.8,286047001.2
1456444095.7,286046998.4
1456444115.6,286047002.0
1456444135.6,286047000.4
1456444155.5,286047000.9
1456444175.4,286047001.2
1456444195.3,286046998.9
1456444215.3,286047000.6
1456444235.2,286047001.1
1456444255.1,286046999.5
1456444275.0,286046999.1
1456444276.0,286046999.1
1456444295.9,286047000.6
1456444315.8,286047000.2
1456444335.7,286047000.3
1456444355.7,286047000.4
1456444375.6,286047000.7
1456444395.5,286046999.3
1456444415.4,286046998.1
1456444435.4,286047000.2
1456444455.3,286047000.5
1456444475.2,286047000.2
1456444495.1,286047001.2
1456444515.1,286046998.8
1456444516.0,286046998.8
1456444535.9,286046999.8
1456444555.8,286047002.7
1456444575.8,286046999.0
1456444595.7,286047000.2
1456444615.6,286046999.8
1456444635.5,286047000.1
1456444655.5,286046998.6
1456444675.4,286047000.1
1456444695.3,286047000.3
1456444715.2,286046998.3
1456444735.2,286047000.5
1456444755.1,286047000.1
1456444775.0,286047000.0
1456444775.9,286047000.0
1456444795.9,286047000.4
