# file name; noise; peak f.; mag.; duration
20160225185939534_SVAKOV-R7_met.fits;3.4526;26500.5;11.4219;0.170667
20160225190046777_SVAKOV-R7_snap.fits;2.97619;26543;2.43081;0
20160225190146852_SVAKOV-R7_snap.fits;3.1573;26506.3;2.37188;0
20160225190246926_SVAKOV-R7_snap.fits;3.39225;26528.3;2.75335;0
20160225190408505_SVAKOV-R7_met.fits;3.416;26499;8.40788;0.170667
20160225190431886_SVAKOV-R7_met.fits;3.90147;26500.5;32.1321;0.341333
20160225190347001_SVAKOV-R7_snap.fits;3.78372;26463.9;2.84625;0
20160225190447076_SVAKOV-R7_snap.fits;3.47992;26499;3.069;0
20160225190547150_SVAKOV-R7_snap.fits;3.6086;26458;2.97542;0
20160225190647225_SVAKOV-R7_snap.fits;3.6656;26449.2;3.44023;0
20160225190749006_SVAKOV-R7_met.fits;3.35959;26504.9;11.9319;0.341333
20160225190747300_SVAKOV-R7_snap.fits;3.22006;26462.4;3.0293;0
20160225190847374_SVAKOV-R7_snap.fits;3.02055;26485.8;3.14319;0
20160225190952228_SVAKOV-R7_met.fits;3.52338;26512.2;19.363;0.341333
20160225190958030_SVAKOV-R7_met.fits;3.55679;26507.8;11.4245;0.170667
20160225190947449_SVAKOV-R7_snap.fits;3.1077;26497.6;2.89724;0
20160225191047524_SVAKOV-R7_snap.fits;3.01734;26540;2.91116;0
20160225191147598_SVAKOV-R7_snap.fits;3.11494;26450.7;2.33984;0
20160225191317540_SVAKOV-R7_met.fits;3.58361;26503.4;10.8289;0.170667
20160225191247673_SVAKOV-R7_snap.fits;3.49992;26488.8;3.35531;0
20160225191347748_SVAKOV-R7_snap.fits;2.92183;26541.5;2.71269;0
20160225191457721_SVAKOV-R7_met.fits;3.27705;26491.7;7.76005;0.170667
20160225191447822_SVAKOV-R7_snap.fits;3.38258;26523.9;2.62978;0
20160225191547897_SVAKOV-R7_snap.fits;2.7895;26538.6;2.26112;0
20160225191647972_SVAKOV-R7_snap.fits;3.1058;26541.5;2.70651;0
20160225191748900_SVAKOV-R7_met.fits;3.52341;26499;24.0654;0.341333
20160225191748046_SVAKOV-R7_snap.fits;2.84302;26529.8;2.69384;0
20160225191856825_SVAKOV-R7_met.fits;2.98028;26512.2;7.76499;0.170667
20160225191848121_SVAKOV-R7_snap.fits;2.87506;26532.7;3.2758;0
20160225191953828_SVAKOV-R7_met.fits;3.21741;26488.8;9.44896;0.170667
20160225191948196_SVAKOV-R7_snap.fits;3.54777;26490.2;3.17461;0
20160225192046734_SVAKOV-R7_met.fits;3.01342;26521;8.65665;0.170667
20160225192048270_SVAKOV-R7_snap.fits;3.48316;26477.1;2.8352;0
20160225192231012_SVAKOV-R7_met.fits;3.66106;26504.9;7.76464;0.170667
20160225192148345_SVAKOV-R7_snap.fits;2.63652;26459.5;2.9901;0
20160225192248420_SVAKOV-R7_snap.fits;2.93445;26471.2;2.94651;0
20160225192348494_SVAKOV-R7_snap.fits;3.09855;26547.4;3.36022;0
20160225192448569_SVAKOV-R7_snap.fits;3.50176;26525.4;2.36608;0
20160225192548644_SVAKOV-R7_snap.fits;3.04481;26475.6;2.66303;0
20160225192648718_SVAKOV-R7_snap.fits;3.24436;26518.1;2.576;0
20160225192748793_SVAKOV-R7_snap.fits;3.21642;26466.8;3.60826;0
20160225192940068_SVAKOV-R7_met.fits;3.38446;26500.5;10.8093;0.341333
20160225192848868_SVAKOV-R7_snap.fits;3.34925;26475.6;2.75946;0
20160225192948942_SVAKOV-R7_snap.fits;3.15093;26496.1;2.4813;0
20160225193050382_SVAKOV-R7_met.fits;3.15299;26500.5;7.28724;0.341333
20160225193049017_SVAKOV-R7_snap.fits;3.13676;26456.5;2.82064;0
20160225193222713_SVAKOV-R7_met.fits;3.40782;26518.1;7.64492;0.170667
20160225193235342_SVAKOV-R7_met.fits;2.99684;26506.3;7.70111;0.512
20160225193238585_SVAKOV-R7_met.fits;3.65717;26504.9;8.8209;0.170667
20160225193149092_SVAKOV-R7_snap.fits;3.19821;26509.3;2.57648;0
20160225193249166_SVAKOV-R7_snap.fits;3.38841;26522.5;2.88094;0
20160225193416718_SVAKOV-R7_met.fits;3.59387;26504.9;8.18689;0.341333
20160225193349241_SVAKOV-R7_snap.fits;2.95492;26507.8;2.67291;0
20160225193449316_SVAKOV-R7_snap.fits;3.48557;26544.4;3.6197;0
20160225193549390_SVAKOV-R7_snap.fits;3.64187;26535.6;2.52627;0
20160225193649465_SVAKOV-R7_snap.fits;3.57709;26472.7;3.23792;0
20160225193749540_SVAKOV-R7_snap.fits;2.87069;26455.1;2.6634;0
20160225193917604_SVAKOV-R7_met.fits;2.59384;26491.7;5.74806;0.512
20160225193849614_SVAKOV-R7_snap.fits;2.89723;26462.4;2.92598;0
20160225193949689_SVAKOV-R7_snap.fits;3.79929;26526.9;3.66811;0
20160225194049764_SVAKOV-R7_snap.fits;2.9866;26463.9;3.30238;0
20160225194149838_SVAKOV-R7_snap.fits;3.97338;26456.5;3.23276;0
20160225194332068_SVAKOV-R7_met.fits;2.86131;26506.3;6.10213;0.170667
20160225194249913_SVAKOV-R7_snap.fits;2.96327;26469.7;2.74114;0
20160225194349988_SVAKOV-R7_snap.fits;3.46639;26493.2;2.42245;0
20160225194450062_SVAKOV-R7_snap.fits;3.61708;26487.3;2.28927;0
20160225194550137_SVAKOV-R7_snap.fits;3.32863;26497.6;2.93117;0
20160225194650212_SVAKOV-R7_snap.fits;3.08286;26449.2;2.95444;0
20160225194750286_SVAKOV-R7_snap.fits;2.97532;26493.2;2.63183;0
20160225194920228_SVAKOV-R7_met.fits;2.72289;26509.3;13.9381;0.170667
20160225194850361_SVAKOV-R7_snap.fits;3.20275;26471.2;2.54932;0
20160225194948558_SVAKOV-R7_met.fits;3.32319;26500.5;15.2966;0.341333
20160225195022350_SVAKOV-R7_met.fits;3.20259;26500.5;28.3606;0.341333
20160225194950436_SVAKOV-R7_snap.fits;3.71449;26477.1;3.32166;0
20160225195050510_SVAKOV-R7_snap.fits;3.64306;26502;2.52696;0
20160225195150585_SVAKOV-R7_snap.fits;3.67687;26537.1;2.24238;0
20160225195250660_SVAKOV-R7_snap.fits;3.26188;26506.3;3.10524;0
20160225195350734_SVAKOV-R7_snap.fits;2.90326;26509.3;2.5998;0
20160225195450809_SVAKOV-R7_snap.fits;2.82652;26458;2.7959;0
20160225195550884_SVAKOV-R7_snap.fits;3.5902;26491.7;2.42465;0
20160225195650958_SVAKOV-R7_snap.fits;2.8715;26481.4;3.07768;0
20160225195751033_SVAKOV-R7_snap.fits;3.05101;26513.7;2.89542;0
20160225195851108_SVAKOV-R7_snap.fits;3.51849;26480;2.82287;0
20160225195951182_SVAKOV-R7_snap.fits;3.61556;26452.1;2.95992;0
