# file name; noise; peak f.; mag.; duration
20160225070015886_SVAKOV-R7_met.fits;3.12178;26502;10.8419;0.170667
20160225070040292_SVAKOV-R7_met.fits;2.90402;26488.8;20.9554;0.341333
20160225070102137_SVAKOV-R7_met.fits;3.75059;26490.2;25.0152;2.21867
20160225070125860_SVAKOV-R7_met.fits;3.28746;26499;24.7752;0.341333
20160225070053092_SVAKOV-R7_snap.fits;3.17037;26490.2;3.33773;0
20160225070224398_SVAKOV-R7_met.fits;3.09878;26485.8;6.25011;0.170667
20160225070153166_SVAKOV-R7_snap.fits;3.15281;26507.8;3.87268;0
20160225070254606_SVAKOV-R7_met.fits;3.00297;26512.2;10.8314;0.341333
20160225070307065_SVAKOV-R7_met.fits;3.0164;26507.8;6.57661;0.170667
20160225070253241_SVAKOV-R7_snap.fits;3.0695;26471.2;2.43107;0
20160225070411406_SVAKOV-R7_met.fits;3.09098;26528.3;6.7258;0.512
20160225070429326_SVAKOV-R7_met.fits;3.42945;26500.5;30.0357;0.341333
20160225070353316_SVAKOV-R7_snap.fits;4.02276;26466.8;2.96095;0
20160225070453390_SVAKOV-R7_snap.fits;3.07752;26525.4;2.64392;0
20160225070610702_SVAKOV-R7_met.fits;3.7495;26482.9;13.2466;0.341333
20160225070553465_SVAKOV-R7_snap.fits;3.04185;26456.5;2.32704;0
20160225070651492_SVAKOV-R7_met.fits;3.11126;26503.4;6.74713;0.341333
20160225070653540_SVAKOV-R7_snap.fits;3.43611;26516.6;2.85585;0
20160225070824505_SVAKOV-R7_met.fits;3.40296;26500.5;14.6162;0.170667
20160225070753614_SVAKOV-R7_snap.fits;3.84669;26471.2;2.39883;0
20160225070853689_SVAKOV-R7_snap.fits;3.40762;26453.6;2.89108;0
20160225070951886_SVAKOV-R7_met.fits;3.31482;26504.9;12.0162;0.170667
20160225071029262_SVAKOV-R7_met.fits;3.48127;26491.7;13.084;1.87733
20160225070953764_SVAKOV-R7_snap.fits;3.28517;26540;3.58224;0
20160225071109881_SVAKOV-R7_met.fits;3.08465;26512.2;11.2605;0.170667
20160225071053838_SVAKOV-R7_snap.fits;3.5349;26458;3.24627;0
20160225071214052_SVAKOV-R7_met.fits;2.94434;26504.9;13.0828;0.341333
20160225071153913_SVAKOV-R7_snap.fits;3.63444;26545.9;3.12992;0
20160225071253988_SVAKOV-R7_snap.fits;4.18112;26487.3;3.23576;0
20160225071415396_SVAKOV-R7_met.fits;3.05975;26512.2;13.0665;0.170667
20160225071354062_SVAKOV-R7_snap.fits;3.38439;26490.2;3.70082;0
20160225071450724_SVAKOV-R7_met.fits;3.47078;26497.6;8.32327;0.170667
20160225071511545_SVAKOV-R7_met.fits;3.61571;26491.7;7.6117;0.170667
20160225071454137_SVAKOV-R7_snap.fits;4.27488;26458;2.38482;0
20160225071603086_SVAKOV-R7_met.fits;3.86472;26518.1;8.9273;0.170667
20160225071554212_SVAKOV-R7_snap.fits;3.70209;26496.1;3.53239;0
20160225071654286_SVAKOV-R7_snap.fits;3.44171;26500.5;3.62963;0
20160225071840782_SVAKOV-R7_met.fits;3.32794;26481.4;8.40824;0.170667
20160225071754361_SVAKOV-R7_snap.fits;4.09934;26500.5;2.35717;0
20160225071906553_SVAKOV-R7_met.fits;3.28855;26491.7;7.08972;0.341333
20160225071854436_SVAKOV-R7_snap.fits;2.89462;26482.9;2.45672;0
20160225071954510_SVAKOV-R7_snap.fits;3.88978;26544.4;3.11593;0
20160225072054585_SVAKOV-R7_snap.fits;3.17706;26500.5;2.42387;0
20160225072158585_SVAKOV-R7_met.fits;3.34376;26504.9;10.5828;0.341333
20160225072235449_SVAKOV-R7_met.fits;3.13046;26491.7;7.283;0.170667
20160225072154660_SVAKOV-R7_snap.fits;3.3479;26538.6;3.07173;0
20160225072254734_SVAKOV-R7_snap.fits;3.7401;26543;2.67909;0
20160225072351396_SVAKOV-R7_met.fits;3.37727;26468.3;12.2282;0.512
20160225072430990_SVAKOV-R7_met.fits;2.92913;26488.8;8.02917;0.170667
20160225072354809_SVAKOV-R7_snap.fits;4.56741;26512.2;3.96625;0
20160225072536868_SVAKOV-R7_met.fits;3.01922;26502;41.1679;0.341333
20160225072454884_SVAKOV-R7_snap.fits;3.79138;26531.2;2.94556;0
20160225072603492_SVAKOV-R7_met.fits;3.30648;26478.5;12.2959;0.170667
20160225072554958_SVAKOV-R7_snap.fits;3.04622;26456.5;3.42462;0
20160225072655033_SVAKOV-R7_snap.fits;3.02276;26502;3.0768;0
20160225072755108_SVAKOV-R7_snap.fits;3.31888;26516.6;3.43061;0
20160225072932388_SVAKOV-R7_met.fits;3.27512;26494.6;11.4946;0.341333
20160225072940068_SVAKOV-R7_met.fits;3.1567;26494.6;7.71592;1.70667
20160225072855182_SVAKOV-R7_snap.fits;3.02259;26500.5;4.99443;0
20160225072958158_SVAKOV-R7_met.fits;2.90419;26502;7.76738;0.170667
20160225073011300_SVAKOV-R7_met.fits;3.31692;26491.7;12.1027;0.341333
20160225072955257_SVAKOV-R7_snap.fits;3.10794;26513.7;2.53955;0
20160225073111545_SVAKOV-R7_met.fits;3.39072;26503.4;19.7218;0.512
20160225073055332_SVAKOV-R7_snap.fits;3.17379;26500.5;2.77098;0
20160225073233124_SVAKOV-R7_met.fits;2.84692;26502;6.21109;0.170667
20160225073155406_SVAKOV-R7_snap.fits;3.33316;26545.9;2.73498;0
20160225073255481_SVAKOV-R7_snap.fits;3.39083;26449.2;3.06822;0
20160225073414841_SVAKOV-R7_met.fits;2.94424;26504.9;8.84581;0.170667
20160225073355556_SVAKOV-R7_snap.fits;3.40563;26480;2.01381;0
20160225073455630_SVAKOV-R7_snap.fits;3.1586;26525.4;2.51343;0
20160225073611918_SVAKOV-R7_met.fits;3.3087;26523.9;22.5048;0.341333
20160225073555705_SVAKOV-R7_snap.fits;3.67997;26466.8;2.57722;0
20160225073655780_SVAKOV-R7_snap.fits;3.23262;26499;3.36056;0
20160225073812409_SVAKOV-R7_met.fits;3.29615;26488.8;20.005;0.170667
20160225073755854_SVAKOV-R7_snap.fits;3.78338;26477.1;2.59657;0
20160225073923748_SVAKOV-R7_met.fits;3.03943;26509.3;12.5789;0.170667
20160225073929380_SVAKOV-R7_met.fits;3.5691;26493.2;20.8624;0.341333
20160225073855929_SVAKOV-R7_snap.fits;3.34672;26528.3;2.69056;0
20160225073957369_SVAKOV-R7_met.fits;2.93236;26506.3;8.64866;0.170667
20160225074024846_SVAKOV-R7_met.fits;2.63864;26494.6;9.79752;0.170667
20160225073956004_SVAKOV-R7_snap.fits;3.46068;26449.2;2.62136;0
20160225074056932_SVAKOV-R7_met.fits;3.3208;26510.7;10.6598;0.170667
20160225074056078_SVAKOV-R7_snap.fits;3.8146;26510.7;1.95129;0
20160225074238990_SVAKOV-R7_met.fits;3.50632;26494.6;7.25612;0.512
20160225074156153_SVAKOV-R7_snap.fits;3.20317;26518.1;3.0623;0
20160225074300665_SVAKOV-R7_met.fits;3.85731;26487.3;18.7492;0.170667
20160225074315854_SVAKOV-R7_met.fits;2.63855;26500.5;6.19002;0.170667
20160225074256228_SVAKOV-R7_snap.fits;3.53403;26497.6;2.0601;0
20160225074356302_SVAKOV-R7_snap.fits;3.3008;26463.9;2.89756;0
20160225074524878_SVAKOV-R7_met.fits;3.35899;26518.1;10.5014;0.170667
20160225074539044_SVAKOV-R7_met.fits;3.81263;26485.8;7.98336;0.170667
20160225074544505_SVAKOV-R7_met.fits;3.34979;26504.9;41.8125;0.341333
20160225074456377_SVAKOV-R7_snap.fits;3.37581;26526.9;2.08234;0
20160225074556452_SVAKOV-R7_snap.fits;3.68011;26455.1;3.26226;0
20160225074650724_SVAKOV-R7_met.fits;3.30591;26510.7;17.6071;0.341333
20160225074656526_SVAKOV-R7_snap.fits;3.60078;26522.5;2.29873;0
20160225074840292_SVAKOV-R7_met.fits;3.85553;26521;27.4735;0.341333
20160225074756601_SVAKOV-R7_snap.fits;3.22954;26504.9;3.70214;0
20160225074928420_SVAKOV-R7_met.fits;4.06407;26491.7;31.0266;0.341333
20160225074948388_SVAKOV-R7_met.fits;3.84054;26525.4;13.3493;0.170667
20160225074856676_SVAKOV-R7_snap.fits;4.23423;26541.5;2.85222;0
20160225074956750_SVAKOV-R7_snap.fits;3.23272;26469.7;3.74995;0
20160225075056825_SVAKOV-R7_snap.fits;3.31129;26487.3;2.665;0
20160225075235470_SVAKOV-R7_met.fits;3.81572;26525.4;11.8516;0.170667
20160225075156900_SVAKOV-R7_snap.fits;2.67279;26459.5;3.37411;0
20160225075256974_SVAKOV-R7_snap.fits;3.36067;26453.6;2.6553;0
20160225075352782_SVAKOV-R7_met.fits;3.49533;26526.9;33.6143;0.341333
20160225075434596_SVAKOV-R7_met.fits;3.21231;26502;25.1291;0.512
20160225075357049_SVAKOV-R7_snap.fits;3.90848;26494.6;3.25752;0
20160225075453710_SVAKOV-R7_met.fits;3.39226;26516.6;9.12323;0.170667
20160225075457124_SVAKOV-R7_snap.fits;3.33299;26488.8;3.38706;0
20160225075554297_SVAKOV-R7_met.fits;3.35984;26500.5;8.81301;0.512
20160225075557198_SVAKOV-R7_snap.fits;3.78691;26515.1;2.63431;0
20160225075722361_SVAKOV-R7_met.fits;3.71221;26499;9.55199;0.170667
20160225075657273_SVAKOV-R7_snap.fits;3.42933;26502;3.33838;0
20160225075807929_SVAKOV-R7_met.fits;3.97645;26490.2;16.2866;0.170667
20160225075757348_SVAKOV-R7_snap.fits;3.45292;26522.5;3.56386;0
20160225075857422_SVAKOV-R7_snap.fits;3.07213;26507.8;3.07763;0
20160225075957497_SVAKOV-R7_snap.fits;3.33582;26490.2;2.72864;0
