#timestamp,LO_Frequency 
1456419615.4,286047000.1
1456419635.3,286047000.0
1456419655.2,286047000.0
1456419675.2,286047002.7
1456419695.1,286046998.4
1456419715.0,286046999.9
1456419715.9,286046999.9
1456419735.9,286047000.6
1456419755.8,286047000.9
1456419775.7,286046998.6
1456419795.6,286047002.3
1456419815.6,286046998.7
1456419835.5,286047001.1
1456419855.4,286046998.8
1456419875.3,286046999.3
1456419895.3,286046998.5
1456419915.2,286046998.6
1456419935.1,286047000.1
1456419955.0,286046999.8
1456419956.0,286046999.8
1456419975.9,286047002.1
1456419995.8,286047000.0
1456420015.7,286046999.8
1456420035.7,286047002.3
1456420055.6,286046999.3
1456420075.5,286047000.4
1456420095.4,286047000.4
1456420115.4,286047000.0
1456420135.3,286047001.2
1456420155.2,286046999.3
1456420175.1,286046999.5
1456420195.1,286046999.6
1456420196.0,286046999.6
1456420215.9,286047001.0
1456420235.8,286046998.8
1456420255.7,286047000.3
1456420275.7,286047000.5
1456420295.6,286046998.5
1456420315.5,286047000.3
1456420335.4,286047000.4
1456420355.4,286046998.5
1456420375.3,286047000.2
1456420395.2,286046998.9
1456420415.1,286047000.9
1456420435.1,286046999.1
1456420436.0,286046999.1
1456420455.0,286047001.1
1456420455.9,286047001.1
1456420475.8,286046999.0
1456420495.8,286047000.8
1456420515.7,286046998.1
1456420535.6,286047000.3
1456420555.5,286047001.1
1456420575.5,286047001.2
1456420595.4,286046998.7
1456420615.3,286046998.2
1456420635.2,286047002.6
1456420655.2,286046999.4
1456420675.1,286046998.4
1456420695.0,286047000.6
1456420695.9,286047000.6
1456420715.9,286046998.2
1456420735.8,286046999.8
1456420755.7,286047002.8
1456420775.6,286046996.5
1456420795.6,286047002.8
1456420815.5,286046997.0
1456420835.4,286047002.1
1456420855.3,286047001.2
1456420875.3,286046998.2
1456420895.2,286047000.0
1456420915.1,286046999.9
1456420935.0,286047000.0
1456420936.0,286047000.0
1456420955.9,286047001.0
1456420975.8,286046998.3
1456420995.7,286047001.0
1456421015.7,286046998.3
1456421035.6,286047000.3
1456421055.5,286047000.5
1456421075.4,286047000.5
1456421095.4,286046999.9
1456421115.3,286047001.2
1456421135.2,286046999.2
1456421155.1,286046998.7
1456421175.1,286047000.9
1456421176.0,286047000.9
1456421195.9,286046999.2
1456421215.8,286046998.4
1456421235.8,286047000.5
1456421255.7,286047000.9
1456421275.6,286047001.1
1456421295.5,286046998.8
1456421315.5,286046999.6
1456421335.4,286046996.5
1456421355.3,286047002.8
1456421375.3,286046997.3
1456421395.2,286046998.1
1456421415.1,286047001.7
1456421435.1,286047002.6
1456421436.0,286047002.6
1456421455.0,286046997.3
1456421455.9,286046997.3
1456421475.9,286047003.4
1456421495.8,286047000.5
1456421515.7,286047000.5
1456421535.6,286047000.7
1456421555.6,286046998.6
1456421575.5,286047000.6
1456421595.4,286046998.1
1456421615.3,286047002.1
1456421635.3,286047000.0
1456421655.2,286047002.7
1456421675.1,286046999.4
1456421695.0,286046998.8
1456421696.0,286046998.8
1456421715.9,286047000.4
1456421735.8,286047000.6
1456421755.7,286047001.1
1456421775.7,286047001.2
1456421795.6,286046999.2
1456421815.5,286047001.2
1456421835.4,286046996.8
1456421855.4,286047001.2
1456421875.3,286046996.5
1456421895.2,286047002.6
1456421915.1,286046996.7
1456421935.1,286047002.6
1456421936.0,286047002.6
1456421955.9,286046995.5
1456421975.8,286047000.9
1456421995.8,286046998.6
1456422015.7,286047000.3
1456422035.6,286046999.9
1456422055.5,286047002.3
1456422075.5,286047000.9
1456422095.4,286046996.5
1456422115.3,286047002.1
1456422135.2,286047000.6
1456422155.2,286047000.4
1456422175.1,286047000.9
1456422176.0,286047000.9
1456422195.0,286046998.3
1456422195.9,286046998.3
1456422215.9,286047001.4
1456422235.8,286047000.1
1456422255.7,286047000.9
1456422275.6,286047000.8
1456422295.6,286047000.8
1456422315.5,286046999.3
1456422335.4,286047001.1
1456422355.3,286046999.4
1456422375.3,286046999.5
1456422395.2,286046999.4
1456422415.1,286046998.2
1456422435.0,286047001.9
1456422435.9,286047001.9
1456422455.9,286046999.2
1456422475.8,286046998.7
1456422495.7,286047001.1
1456422515.6,286046996.6
1456422535.6,286047002.5
1456422555.5,286047000.6
1456422575.4,286047000.7
1456422595.3,286046999.9
1456422615.3,286047001.2
1456422635.2,286046998.4
1456422655.1,286047002.8
1456422675.0,286046999.1
1456422676.0,286046999.1
1456422695.9,286047001.0
1456422715.8,286046998.3
1456422735.7,286047000.6
1456422755.7,286046998.6
1456422775.6,286046998.3
1456422795.5,286047001.6
1456422815.4,286046998.2
1456422835.4,286047000.2
1456422855.3,286047000.1
1456422875.2,286047002.4
1456422895.1,286046999.6
1456422915.1,286046998.6
1456422916.0,286046998.6
1456422935.9,286047004.0
1456422955.8,286046998.9
1456422975.8,286047000.6
1456422995.7,286047001.1
1456423015.6,286046999.4
1456423035.5,286046998.8
1456423055.5,286046998.3
1456423075.4,286047000.3
1456423095.3,286046999.7
1456423115.2,286047000.0
1456423135.2,286047000.1
1456423155.1,286046999.7
1456423175.0,286047001.4
1456423175.9,286047001.4
1456423195.9,286047000.0
