#timestamp,LO_Frequency 
1456390815.3,286046999.9
1456390835.2,286047001.3
1456390855.2,286047001.5
1456390875.1,286046999.8
1456390895.0,286047002.3
1456390895.9,286047002.3
1456390915.9,286046995.0
1456390935.8,286047000.3
1456390955.7,286047000.9
1456390975.7,286046999.0
1456390995.6,286046999.6
1456391015.5,286046998.4
1456391035.4,286047002.5
1456391055.7,286046998.3
1456391075.7,286047001.2
1456391095.6,286046996.8
1456391115.5,286047002.2
1456391135.4,286046999.4
1456391155.4,286046999.3
1456391175.3,286047000.9
1456391195.2,286046999.3
1456391215.1,286047000.6
1456391235.1,286047000.5
1456391236.0,286047000.5
1456391255.9,286047000.4
1456391275.8,286047000.8
1456391295.7,286046999.4
1456391315.7,286047000.5
1456391335.6,286047002.4
1456391355.5,286046996.8
1456391375.4,286046999.7
1456391395.4,286046998.1
1456391415.3,286047000.4
1456391435.2,286046999.9
1456391455.1,286047002.3
1456391475.1,286047000.7
1456391476.0,286047000.7
1456391495.0,286046999.0
1456391495.9,286046999.0
1456391515.8,286046999.8
1456391535.8,286047002.4
1456391555.7,286046999.0
1456391575.6,286047001.2
1456391595.5,286046996.8
1456391615.5,286047002.4
1456391635.4,286046998.7
1456391655.3,286047002.4
1456391675.2,286046998.3
1456391695.2,286047002.1
1456391715.1,286047000.3
1456391735.0,286047000.3
1456391735.9,286047000.3
1456391755.9,286046998.8
1456391775.8,286046999.9
1456391795.7,286046999.7
1456391815.6,286047002.8
1456391835.6,286046999.5
1456391855.5,286046999.5
1456391875.4,286046998.5
1456391895.3,286047000.7
1456391915.3,286047001.0
1456391935.2,286046998.7
1456391955.1,286047000.9
1456391975.0,286046998.3
1456391976.0,286046998.3
1456391995.9,286047004.3
1456392015.8,286046996.9
1456392035.7,286047000.1
1456392055.7,286047000.8
1456392075.6,286046998.6
1456392095.5,286047000.0
1456392115.4,286047000.4
1456392135.4,286047002.4
1456392155.3,286046998.8
1456392175.2,286047000.7
1456392195.1,286046999.2
1456392215.1,286047000.9
1456392216.0,286047000.9
1456392235.9,286046999.5
1456392255.8,286046998.7
1456392275.7,286047000.5
1456392295.7,286046998.1
1456392315.6,286047001.6
1456392335.5,286047000.0
1456392355.5,286047000.5
1456392375.4,286047000.0
1456392395.3,286047000.0
1456392415.2,286046999.8
1456392435.2,286047002.2
1456392455.1,286046998.7
1456392475.0,286047002.8
1456392475.9,286047002.8
1456392495.9,286046995.2
1456392515.8,286047000.5
1456392535.8,286047000.6
1456392555.7,286047000.5
1456392575.6,286047000.2
1456392595.6,286047000.5
1456392615.5,286046999.6
1456392635.5,286046999.0
1456392655.4,286046999.0
1456392675.4,286047000.8
1456392695.3,286047001.0
1456392715.2,286046999.5
1456392735.2,286046999.3
1456392755.1,286046998.9
1456392775.0,286046998.5
1456392776.0,286046998.5
1456392795.9,286047001.3
1456392815.8,286047002.4
1456392835.7,286046999.4
1456392855.7,286046998.3
1456392875.6,286046999.9
1456392895.5,286046998.1
1456392915.4,286047002.4
1456392935.4,286046999.1
1456392955.3,286047000.9
1456392975.2,286046999.0
1456392995.1,286047000.7
1456393015.1,286047001.2
1456393016.0,286047001.2
1456393035.9,286046996.8
1456393055.8,286046999.9
1456393075.7,286047002.3
1456393095.7,286046998.4
1456393115.6,286047002.4
1456393135.5,286046997.0
1456393155.4,286046999.7
1456393175.4,286047001.9
1456393195.3,286047000.2
1456393215.2,286047001.5
1456393235.1,286047000.7
1456393255.1,286046999.0
1456393256.0,286046999.0
1456393275.9,286046999.8
1456393295.8,286046999.7
1456393315.8,286047002.5
1456393335.7,286046999.6
1456393355.6,286046996.6
1456393375.5,286047000.0
1456393395.5,286047000.4
1456393415.4,286046999.7
1456393435.3,286047001.8
1456393455.2,286047000.6
1456393475.2,286047001.2
1456393495.1,286046999.4
1456393496.0,286046999.4
1456393515.0,286047000.4
1456393515.9,286047000.4
1456393535.9,286047000.7
1456393555.8,286047000.7
1456393575.7,286047000.7
1456393595.6,286047001.2
1456393615.6,286046996.5
1456393635.5,286047001.7
1456393655.4,286047002.7
1456393675.3,286046996.5
1456393695.3,286047002.7
1456393715.2,286047001.2
1456393735.1,286046998.2
1456393755.0,286047000.2
1456393755.9,286047000.2
1456393775.9,286047002.7
1456393795.8,286046997.1
1456393815.7,286046998.5
1456393835.6,286046998.6
1456393855.6,286047000.9
1456393875.5,286047001.2
1456393895.4,286046996.5
1456393915.4,286047002.6
1456393935.3,286046998.3
1456393955.2,286047001.0
1456393975.1,286046998.2
1456393995.1,286047002.5
1456393996.0,286047002.5
1456394015.9,286046996.5
1456394035.8,286047001.5
1456394055.7,286047001.1
1456394075.7,286046999.2
1456394095.6,286046998.9
1456394115.5,286046998.8
1456394135.4,286047000.9
1456394155.4,286046998.6
1456394175.3,286047002.0
1456394195.2,286047000.0
1456394215.1,286047000.9
1456394235.1,286047000.9
1456394236.0,286047000.9
1456394255.0,286046996.5
1456394255.9,286046996.5
1456394275.9,286047003.3
1456394295.8,286047000.1
1456394315.7,286047002.3
1456394335.7,286046998.3
1456394355.6,286047002.7
1456394375.5,286046996.9
1456394395.5,286047001.0
