#timestamp,LO_Frequency 
1456398015.1,286046999.3
1456398035.1,286046996.5
1456398036.0,286046996.5
1456398055.0,286047003.2
1456398055.9,286047003.2
1456398075.9,286046999.1
1456398095.8,286046999.5
1456398115.8,286047000.7
1456398135.7,286046998.3
1456398155.6,286046999.8
1456398175.5,286047004.4
1456398195.5,286046998.9
1456398215.4,286046998.6
1456398235.3,286046998.6
1456398255.2,286047000.1
1456398275.2,286047000.2
1456398295.1,286047000.8
1456398315.0,286046999.2
1456398315.9,286046999.2
1456398335.9,286047001.1
1456398355.8,286046998.2
1456398375.7,286047001.4
1456398395.6,286047001.8
1456398415.6,286047000.9
1456398435.5,286046999.1
1456398455.4,286047001.2
1456398475.3,286046997.1
1456398495.3,286047002.8
1456398515.2,286046999.4
1456398535.1,286046996.5
1456398555.0,286047001.9
1456398556.0,286047001.9
1456398575.9,286046996.5
1456398595.8,286047001.5
1456398615.7,286046998.9
1456398635.7,286047002.6
1456398655.6,286046998.7
1456398675.5,286047000.4
1456398695.4,286046999.8
1456398715.4,286047002.6
1456398735.3,286046998.5
1456398755.2,286046999.9
1456398775.1,286047002.4
1456398795.1,286046998.3
1456398796.0,286046998.3
1456398815.9,286047002.2
1456398835.8,286046998.5
1456398855.8,286047000.9
1456398875.7,286046998.6
1456398895.6,286047001.1
1456398915.5,286046996.6
1456398935.5,286047001.7
1456398955.4,286047000.1
1456398975.3,286046999.7
1456398995.2,286047002.7
1456399015.2,286046998.1
1456399035.1,286047001.4
1456399036.0,286047001.4
1456399055.0,286047002.8
1456399055.9,286047002.8
1456399075.9,286046996.1
1456399095.8,286046999.4
1456399115.7,286046998.6
1456399135.6,286047002.1
1456399155.6,286046998.1
1456399175.5,286047002.5
1456399195.4,286047000.5
1456399215.3,286046996.7
1456399235.3,286047000.9
1456399255.2,286046998.9
1456399275.1,286047000.5
1456399295.0,286046998.9
1456399295.9,286046998.9
1456399315.9,286047000.1
1456399335.8,286047002.5
1456399355.7,286046998.4
1456399375.7,286047002.1
1456399395.6,286047000.5
1456399415.5,286046999.7
1456399435.4,286047002.7
1456399455.4,286046999.2
1456399475.3,286046999.3
1456399495.2,286046998.9
1456399515.1,286047000.4
1456399535.1,286046998.6
1456399536.0,286046998.6
1456399555.9,286047002.3
1456399575.8,286047000.7
1456399595.7,286046998.8
1456399615.7,286047000.2
1456399635.6,286047000.0
1456399655.5,286047000.2
1456399675.5,286047000.4
1456399695.4,286046998.2
1456399715.3,286047002.0
1456399735.3,286047001.0
1456399755.2,286046998.4
1456399775.1,286047001.0
1456399795.1,286046998.8
1456399796.0,286046998.8
1456399815.0,286047002.1
1456399815.9,286047002.1
1456399835.9,286046999.6
1456399855.8,286046996.8
1456399875.7,286046999.8
1456399895.7,286046999.8
1456399915.6,286047002.4
1456399935.5,286046999.4
1456399955.5,286046998.5
1456399975.4,286047000.0
1456399995.3,286047000.4
1456400015.3,286046999.1
1456400035.2,286046998.7
1456400055.1,286046999.7
1456400075.0,286047001.8
1456400076.0,286047001.8
1456400095.9,286046998.9
1456400115.8,286047001.0
1456400135.7,286046996.6
1456400155.7,286046999.8
1456400175.6,286047002.3
1456400195.5,286047001.0
1456400215.4,286046998.1
1456400235.4,286047000.5
1456400255.3,286046998.5
1456400275.2,286047002.4
1456400295.1,286046998.4
1456400315.1,286047001.0
1456400316.0,286047001.0
1456400335.9,286046996.9
1456400355.8,286047002.3
1456400375.7,286046998.6
1456400395.7,286047000.6
1456400415.6,286047000.9
1456400435.5,286047001.1
1456400455.4,286047001.0
1456400475.4,286047001.2
1456400495.3,286046996.9
1456400515.2,286047000.1
1456400535.1,286047002.0
1456400555.1,286046999.9
1456400556.0,286046999.9
1456400575.0,286047002.1
1456400575.9,286047002.1
1456400595.8,286046997.2
1456400615.8,286046998.5
1456400635.7,286047002.7
1456400655.6,286046998.3
1456400675.5,286046999.7
1456400695.5,286046999.9
1456400715.4,286046999.8
1456400735.3,286046999.7
1456400755.2,286047000.0
1456400775.2,286047002.3
1456400795.1,286046998.5
1456400815.0,286047000.6
1456400815.9,286047000.6
1456400835.9,286047001.1
1456400855.8,286046998.4
1456400875.7,286047000.4
1456400895.6,286047000.4
1456400915.6,286046998.3
1456400935.5,286047000.4
1456400955.4,286047001.0
1456400975.3,286046999.0
1456400995.3,286047001.1
1456401015.2,286047001.1
1456401035.1,286046998.9
1456401055.0,286047000.0
1456401056.0,286047000.0
1456401075.9,286046999.6
1456401095.8,286046996.8
1456401115.7,286047002.3
1456401135.7,286046998.5
1456401155.6,286047002.4
1456401175.5,286046998.4
1456401195.4,286047000.7
1456401215.4,286046998.2
1456401235.3,286047001.9
1456401255.2,286046998.5
1456401275.1,286047002.7
1456401295.1,286046999.5
1456401296.0,286046999.5
1456401315.9,286046997.1
1456401335.8,286047000.2
1456401355.8,286047002.5
1456401375.7,286046998.7
1456401395.6,286046999.7
1456401415.5,286047002.0
1456401435.5,286046999.4
1456401455.4,286046998.1
1456401475.3,286047002.3
1456401495.3,286047000.4
1456401515.2,286047000.5
1456401535.1,286046999.9
1456401555.1,286047000.2
1456401556.0,286047000.2
1456401575.0,286047000.4
1456401575.9,286047000.4
1456401595.9,286046998.4
