#timestamp,LO_Frequency 
1456426815.4,286047000.7
1456426835.3,286046998.6
1456426855.2,286047000.3
1456426875.1,286047000.9
1456426895.1,286046999.3
1456426896.0,286046999.3
1456426915.9,286047000.0
1456426935.8,286047002.3
1456426955.8,286046998.9
1456426975.7,286047001.2
1456426995.6,286046999.0
1456427015.5,286047001.1
1456427035.5,286046999.4
1456427055.4,286046998.4
1456427075.3,286047002.8
1456427095.2,286046998.5
1456427115.2,286046998.1
1456427135.1,286047000.1
1456427136.0,286047000.1
1456427155.0,286047000.3
1456427155.9,286047000.3
1456427175.9,286047001.1
1456427195.8,286046998.8
1456427215.7,286047000.6
1456427235.6,286046998.6
1456427255.6,286047001.0
1456427275.5,286046999.4
1456427295.4,286046998.5
1456427315.3,286047002.2
1456427335.3,286046998.3
1456427355.2,286047002.4
1456427375.1,286046998.4
1456427395.0,286047000.5
1456427396.0,286047000.5
1456427415.9,286046996.5
1456427435.8,286047001.6
1456427455.7,286047001.4
1456427475.7,286047000.6
1456427495.6,286047000.7
1456427515.5,286046999.1
1456427535.4,286046998.1
1456427555.4,286047002.6
1456427575.3,286046998.8
1456427595.2,286047000.7
1456427615.1,286046998.3
1456427635.1,286046998.1
1456427636.0,286046998.1
1456427655.9,286047003.4
1456427675.8,286047002.1
1456427695.8,286047000.5
1456427715.7,286047000.2
1456427735.6,286046999.7
1456427755.5,286047001.9
1456427775.5,286047000.2
1456427795.4,286047001.9
1456427815.3,286046998.8
1456427835.2,286047000.6
1456427855.2,286047001.0
1456427875.1,286046999.2
1456427876.0,286046999.2
1456427895.0,286047001.1
1456427895.9,286047001.1
1456427915.9,286046997.2
1456427935.8,286046999.8
1456427955.7,286047002.7
1456427975.6,286046998.5
1456427995.6,286047002.3
1456428015.5,286046998.8
1456428035.4,286047000.6
1456428055.3,286047000.8
1456428075.3,286046998.2
1456428095.2,286047000.0
1456428115.1,286047001.1
1456428135.0,286046998.9
1456428136.0,286046998.9
1456428155.9,286047002.7
1456428175.8,286046998.7
1456428195.7,286046998.4
1456428215.7,286047000.2
1456428235.6,286046998.1
1456428255.5,286047000.1
1456428275.4,286047001.2
1456428295.4,286046998.6
1456428315.3,286047001.0
1456428335.2,286047000.7
1456428355.1,286046998.8
1456428375.1,286047000.6
1456428376.0,286047000.6
1456428395.9,286047002.7
1456428415.8,286046996.5
1456428435.7,286046999.9
1456428455.7,286047002.4
1456428475.6,286046999.5
1456428495.5,286046999.2
1456428515.4,286046999.0
1456428535.4,286047001.1
1456428555.3,286046997.0
1456428575.3,286046999.8
1456428595.2,286047000.2
1456428615.1,286047000.5
1456428635.0,286047000.9
1456428636.0,286047000.9
1456428655.9,286046999.4
1456428675.8,286046998.1
1456428695.8,286047000.1
1456428715.7,286047000.1
1456428735.6,286047002.4
1456428755.5,286046999.2
1456428775.5,286047001.2
1456428795.4,286046998.4
1456428815.3,286047000.9
1456428835.2,286047001.1
1456428855.2,286046999.4
1456428875.1,286047000.6
1456428895.0,286046999.3
1456428895.9,286046999.3
1456428915.9,286047000.4
1456428935.8,286046998.7
1456428955.7,286047000.0
1456428975.6,286047000.7
1456428995.6,286046999.5
1456429015.5,286046999.2
1456429035.4,286046998.2
1456429055.3,286047002.7
1456429075.3,286046996.6
1456429095.2,286047002.7
1456429115.1,286046998.3
1456429135.0,286047000.3
1456429135.9,286047000.3
1456429155.9,286047000.9
1456429175.8,286047001.1
1456429195.7,286046999.4
1456429215.6,286046998.8
1456429235.6,286047000.8
1456429255.5,286046998.5
1456429275.4,286047000.9
1456429295.3,286047001.1
1456429315.3,286046998.9
1456429335.2,286046998.6
1456429355.1,286047000.5
1456429375.0,286047001.0
1456429376.0,286047001.0
1456429395.9,286046996.8
1456429415.8,286047001.0
1456429435.7,286047001.1
1456429455.7,286046998.1
1456429475.6,286046999.7
1456429495.5,286047000.1
1456429515.4,286047002.8
1456429535.4,286046999.6
1456429555.3,286046999.2
1456429575.2,286047000.5
1456429595.1,286047001.1
1456429615.1,286046999.5
1456429616.0,286046999.5
1456429635.9,286046999.3
1456429655.8,286047000.4
1456429675.8,286047001.2
1456429695.7,286046998.9
1456429715.6,286047001.2
1456429735.5,286046998.9
1456429755.5,286047001.2
1456429775.4,286046999.0
1456429795.3,286046999.1
1456429815.2,286047000.3
1456429835.2,286047000.5
1456429855.1,286047001.1
1456429875.0,286046999.0
1456429875.9,286046999.0
1456429895.9,286047000.6
1456429915.8,286047000.5
1456429935.7,286046998.4
1456429955.6,286047002.4
1456429975.6,286046998.7
1456429995.5,286047000.9
1456430015.4,286046998.4
1456430035.3,286047002.3
1456430055.3,286046998.5
1456430075.2,286047000.0
1456430095.1,286047000.3
1456430115.0,286047000.4
1456430115.9,286047000.4
1456430135.9,286046998.7
1456430155.8,286046999.9
1456430175.7,286047000.5
1456430195.6,286046998.5
1456430215.6,286047000.0
1456430235.5,286046998.6
1456430255.4,286046998.3
1456430275.3,286047000.6
1456430295.3,286047000.8
1456430315.2,286047000.4
1456430335.1,286047000.0
1456430355.1,286047002.0
1456430356.0,286047002.0
1456430375.0,286046996.7
1456430375.9,286046996.7
1456430395.9,286047003.0
