#timestamp,LO_Frequency 
1456437615.6,286046999.8
1456437635.6,286047002.1
1456437655.5,286046998.1
1456437675.4,286047002.4
1456437695.4,286047001.2
1456437715.3,286046999.5
1456437735.2,286046999.6
1456437755.2,286046997.0
1456437775.1,286047000.5
1456437795.0,286047000.9
1456437795.9,286047000.9
1456437815.9,286046998.3
1456437835.8,286047000.1
1456437855.7,286047000.2
1456437875.6,286047000.7
1456437895.6,286047002.4
1456437915.5,286046998.6
1456437935.4,286047000.7
1456437955.3,286046998.7
1456437975.3,286046999.3
1456437995.2,286047002.7
1456438015.1,286046999.6
1456438035.0,286046996.6
1456438036.0,286046996.6
1456438055.9,286047004.1
1456438075.8,286046999.7
1456438095.7,286047002.2
1456438115.7,286047001.1
1456438135.6,286046998.5
1456438155.5,286046998.2
1456438175.4,286046999.8
1456438195.4,286047000.2
1456438215.3,286047000.0
1456438235.2,286047002.7
1456438255.1,286046998.3
1456438275.1,286047002.0
1456438276.0,286047002.0
1456438295.9,286046996.8
1456438315.8,286046998.8
1456438335.8,286047000.6
1456438355.7,286047001.0
1456438375.6,286046998.2
1456438395.5,286047000.5
1456438415.5,286047000.1
1456438435.4,286047000.5
1456438455.3,286047000.6
1456438475.2,286047000.2
1456438495.2,286047000.0
1456438515.1,286047000.3
1456438535.0,286047000.3
1456438535.9,286047000.3
1456438555.9,286046998.4
1456438575.8,286047002.2
1456438595.7,286046998.8
1456438615.6,286047000.4
1456438635.6,286046998.6
1456438655.5,286047000.7
1456438675.4,286046998.3
1456438695.3,286047000.1
1456438715.3,286047004.4
1456438735.2,286046998.8
1456438755.1,286047002.3
1456438775.0,286046998.4
1456438776.0,286046998.4
1456438795.9,286047001.6
1456438815.8,286046999.1
1456438835.7,286047002.8
1456438855.7,286046998.8
1456438875.6,286047000.3
1456438895.5,286046998.6
1456438915.4,286047002.3
1456438935.4,286046999.5
1456438955.3,286047000.3
1456438975.2,286047000.0
1456438995.1,286047002.3
1456439015.1,286046998.6
1456439016.0,286046998.6
1456439035.9,286047001.5
1456439055.8,286047000.9
1456439075.7,286047001.1
1456439095.7,286046996.5
1456439115.6,286047000.2
1456439135.5,286047000.8
1456439155.4,286046996.6
1456439175.4,286047002.2
1456439195.3,286047000.8
1456439215.2,286046998.8
1456439235.2,286047000.4
1456439255.1,286047000.9
1456439256.0,286047000.9
1456439275.0,286046997.1
1456439275.9,286046997.1
1456439295.9,286047003.9
1456439315.8,286046999.9
1456439335.7,286047000.7
1456439355.7,286047000.8
1456439375.6,286047001.2
1456439395.5,286046996.9
1456439415.5,286047000.2
1456439435.4,286046999.9
1456439455.3,286047000.4
1456439475.3,286047002.7
1456439495.2,286046997.6
1456439515.1,286047001.2
1456439535.1,286046998.4
1456439536.0,286046998.4
1456439555.9,286047001.5
1456439575.8,286047000.1
1456439595.8,286047000.1
1456439615.7,286047000.7
1456439635.6,286046998.3
1456439655.5,286047000.3
1456439675.5,286047000.3
1456439695.4,286046999.8
1456439715.3,286047000.3
1456439735.2,286047000.2
1456439755.2,286046999.9
1456439775.1,286047002.6
1456439776.0,286047002.6
1456439795.0,286046995.2
1456439795.9,286046995.2
1456439815.9,286047005.4
1456439835.8,286046998.6
1456439855.7,286047002.3
1456439875.6,286047001.1
1456439895.6,286046998.1
1456439915.5,286047002.1
1456439935.4,286047000.3
1456439955.3,286046998.6
1456439975.3,286047002.8
1456439995.2,286046999.0
1456440015.1,286046998.3
1456440035.0,286046998.2
1456440036.0,286046998.2
1456440055.9,286047001.7
1456440075.8,286047001.9
1456440095.7,286047000.8
1456440115.7,286047000.9
1456440135.6,286047000.5
1456440155.5,286046998.6
1456440175.4,286047000.9
1456440195.4,286046998.2
1456440215.3,286047000.5
1456440235.2,286046999.8
1456440255.1,286047000.6
1456440275.1,286047000.8
1456440276.0,286047000.8
1456440295.9,286046999.6
1456440315.8,286046998.1
1456440335.7,286047000.1
1456440355.7,286047002.3
1456440375.6,286047001.2
1456440395.5,286046997.0
1456440415.4,286046998.8
1456440435.4,286046998.1
1456440455.3,286047002.2
1456440475.2,286047000.3
1456440495.1,286047002.1
1456440515.1,286046999.3
1456440516.0,286046999.3
1456440535.0,286047000.5
1456440535.9,286047000.5
1456440555.8,286046998.5
1456440575.8,286047000.1
1456440595.7,286047000.6
1456440615.6,286046999.9
1456440635.5,286047000.1
1456440655.5,286047002.2
1456440675.4,286046996.7
1456440695.3,286047000.5
1456440715.2,286047000.8
1456440735.2,286047000.5
1456440755.1,286046998.1
1456440775.0,286047002.1
1456440775.9,286047002.1
1456440795.9,286046999.5
1456440815.8,286046998.7
1456440835.7,286047000.9
1456440855.6,286047000.7
1456440875.6,286046998.5
1456440895.5,286047000.5
1456440915.4,286047001.0
1456440935.3,286047001.1
1456440955.3,286046999.5
1456440975.2,286046999.1
1456440995.1,286046997.0
1456441015.0,286047001.1
1456441016.0,286047001.1
1456441035.9,286046998.3
1456441055.8,286047000.9
1456441075.7,286047001.1
1456441095.7,286046997.6
1456441115.6,286047001.1
1456441135.5,286046998.7
1456441155.4,286047000.2
1456441175.4,286046999.0
1456441195.3,286047000.1
