# file name; noise; peak f.; mag.; duration
20160225050039182_SVAKOV-R7_met.fits;3.44467;26502;8.25631;0.170667
20160225050055908_SVAKOV-R7_met.fits;3.08482;26466.8;6.31315;0.341333
20160225050044132_SVAKOV-R7_snap.fits;3.97684;26545.9;3.05534;0
20160225050146596_SVAKOV-R7_met.fits;3.77251;26521;11.8964;0.170667
20160225050144206_SVAKOV-R7_snap.fits;3.86021;26502;2.7804;0
20160225050332409_SVAKOV-R7_met.fits;3.84517;26515.1;8.94103;0.170667
20160225050244281_SVAKOV-R7_snap.fits;3.81227;26480;2.36033;0
20160225050341796_SVAKOV-R7_met.fits;3.15217;26519.5;8.05623;0.170667
20160225050344356_SVAKOV-R7_snap.fits;3.10844;26538.6;3.07302;0
20160225050449550_SVAKOV-R7_met.fits;3.17768;26547.4;6.64381;0.170667
20160225050503886_SVAKOV-R7_met.fits;3.74023;26503.4;30.4194;0.341333
20160225050519588_SVAKOV-R7_met.fits;4.31014;26519.5;31.376;0.341333
20160225050444430_SVAKOV-R7_snap.fits;4.73618;26465.3;3.47656;0
20160225050600206_SVAKOV-R7_met.fits;3.53887;26547.4;9.75178;0.170667
20160225050616078_SVAKOV-R7_met.fits;3.27142;26491.7;43.2408;0.341333
20160225050621028_SVAKOV-R7_met.fits;3.57942;26468.3;22.5853;0.341333
20160225050544505_SVAKOV-R7_snap.fits;3.57123;26521;3.27842;0
20160225050644580_SVAKOV-R7_snap.fits;3.03454;26518.1;2.83251;0
20160225050752676_SVAKOV-R7_met.fits;3.56093;26547.4;77.1031;0.341333
20160225050744654_SVAKOV-R7_snap.fits;3.14329;26488.8;3.21341;0
20160225050845070_SVAKOV-R7_met.fits;3.69337;26519.5;49.0722;0.512
20160225050847460_SVAKOV-R7_met.fits;3.50949;26513.7;8.68828;0.170667
20160225050844729_SVAKOV-R7_snap.fits;3.62956;26488.8;2.62307;0
20160225050940708_SVAKOV-R7_met.fits;3.50222;26510.7;11.7823;0.170667
20160225051018937_SVAKOV-R7_met.fits;3.19233;26528.3;10.2739;0.341333
20160225050944804_SVAKOV-R7_snap.fits;3.148;26459.5;3.37034;0
20160225051044878_SVAKOV-R7_snap.fits;3.18571;26458;3.5725;0
20160225051149902_SVAKOV-R7_met.fits;2.80571;26494.6;11.5383;0.341333
20160225051144953_SVAKOV-R7_snap.fits;3.25473;26526.9;3.51398;0
20160225051306190_SVAKOV-R7_met.fits;3.61472;26497.6;9.36692;2.048
20160225051245028_SVAKOV-R7_snap.fits;3.15814;26449.2;3.20083;0
20160225051357049_SVAKOV-R7_met.fits;3.07354;26496.1;6.82538;0.170667
20160225051438350_SVAKOV-R7_met.fits;2.90161;26518.1;41.8956;0.341333
20160225051345102_SVAKOV-R7_snap.fits;3.39849;26487.3;3.12606;0
20160225051514190_SVAKOV-R7_met.fits;3.03589;26490.2;7.63987;0.170667
20160225051445177_SVAKOV-R7_snap.fits;3.65004;26522.5;2.76134;0
20160225051543374_SVAKOV-R7_met.fits;3.12665;26487.3;13.1117;0.170667
20160225051545252_SVAKOV-R7_snap.fits;2.92419;26529.8;2.88061;0
20160225051706148_SVAKOV-R7_met.fits;3.37811;26510.7;20.4056;0.512
20160225051719801_SVAKOV-R7_met.fits;3.23521;26513.7;25.7863;1.19467
20160225051735844_SVAKOV-R7_met.fits;3.36576;26499;17.7476;0.170667
20160225051645326_SVAKOV-R7_snap.fits;3.2348;26471.2;3.13124;0
20160225051822777_SVAKOV-R7_met.fits;3.45838;26488.8;7.0579;0.170667
20160225051745401_SVAKOV-R7_snap.fits;3.36684;26500.5;3.14048;0
20160225051846329_SVAKOV-R7_met.fits;3.101;26490.2;8.6191;0.341333
20160225051857252_SVAKOV-R7_met.fits;3.39956;26499;33.4995;0.682667
20160225051934457_SVAKOV-R7_met.fits;3.48517;26519.5;17.3179;0.512
20160225051845476_SVAKOV-R7_snap.fits;3.0905;26456.5;2.97121;0
20160225051954254_SVAKOV-R7_met.fits;3.56094;26504.9;7.16811;0.341333
20160225052022756_SVAKOV-R7_met.fits;3.03919;26496.1;14.3989;0.341333
20160225052026169_SVAKOV-R7_met.fits;3.36848;26512.2;10.6837;0.170667
20160225051945550_SVAKOV-R7_snap.fits;3.43707;26474.1;3.38541;0
20160225052051769_SVAKOV-R7_met.fits;2.89158;26515.1;13.9624;0.853333
20160225052057572_SVAKOV-R7_met.fits;3.08055;26499;7.66882;0.170667
20160225052045625_SVAKOV-R7_snap.fits;3.07909;26459.5;3.06861;0
20160225052234681_SVAKOV-R7_met.fits;3.65942;26513.7;7.45436;0.170667
20160225052145700_SVAKOV-R7_snap.fits;2.85963;26469.7;3.53198;0
20160225052245092_SVAKOV-R7_met.fits;3.07259;26500.5;6.19434;0.170667
20160225052305913_SVAKOV-R7_met.fits;2.85036;26502;6.60503;0.170667
20160225052245774_SVAKOV-R7_snap.fits;3.90622;26500.5;3.21635;0
20160225052425614_SVAKOV-R7_met.fits;3.09629;26485.8;7.94334;0.170667
20160225052345849_SVAKOV-R7_snap.fits;3.33905;26512.2;2.0915;0
20160225052500772_SVAKOV-R7_met.fits;3.5088;26515.1;7.05887;0.341333
20160225052535588_SVAKOV-R7_met.fits;3.26904;26503.4;13.3802;0.170667
20160225052445924_SVAKOV-R7_snap.fits;3.49556;26504.9;2.70534;0
20160225052545998_SVAKOV-R7_snap.fits;3.11092;26545.9;2.7112;0
20160225052643513_SVAKOV-R7_met.fits;2.77387;26510.7;5.88416;0.341333
20160225052647609_SVAKOV-R7_met.fits;3.89076;26506.3;13.8779;0.170667
20160225052702457_SVAKOV-R7_met.fits;2.92539;26499;6.99241;0.170667
20160225052646073_SVAKOV-R7_snap.fits;3.12268;26458;2.82097;0
20160225052746148_SVAKOV-R7_snap.fits;3.94026;26488.8;2.98087;0
20160225052936740_SVAKOV-R7_met.fits;3.52427;26509.3;7.36461;0.341333
20160225052846222_SVAKOV-R7_snap.fits;3.66954;26509.3;2.88781;0
20160225052946297_SVAKOV-R7_snap.fits;4.16886;26502;4.52774;0
20160225053054052_SVAKOV-R7_met.fits;3.48855;26507.8;25.3825;0.341333
20160225053102073_SVAKOV-R7_met.fits;3.51495;26502;8.0351;0.170667
20160225053046372_SVAKOV-R7_snap.fits;3.28611;26488.8;4.23334;0
20160225053157198_SVAKOV-R7_met.fits;3.21628;26494.6;7.8601;0.170667
20160225053220921_SVAKOV-R7_met.fits;4.38535;26509.3;13.4541;0.170667
20160225053146446_SVAKOV-R7_snap.fits;3.13224;26463.9;3.27652;0
20160225053246521_SVAKOV-R7_snap.fits;3.03289;26522.5;2.64041;0
20160225053400420_SVAKOV-R7_met.fits;3.65273;26502;51.7128;0.682667
20160225053423289_SVAKOV-R7_met.fits;3.30067;26463.9;7.32633;0.170667
20160225053425849_SVAKOV-R7_met.fits;3.80376;26516.6;18.7521;0.170667
20160225053428238_SVAKOV-R7_met.fits;3.43116;26500.5;10.5843;0.170667
20160225053346596_SVAKOV-R7_snap.fits;3.54313;26449.2;3.4698;0
20160225053446670_SVAKOV-R7_snap.fits;3.19695;26547.4;3.78268;0
20160225053546745_SVAKOV-R7_snap.fits;3.7289;26453.6;2.60956;0
20160225053705081_SVAKOV-R7_met.fits;3.0342;26506.3;6.50333;0.341333
20160225053646820_SVAKOV-R7_snap.fits;3.83245;26503.4;2.83225;0
20160225053811129_SVAKOV-R7_met.fits;3.8371;26502;8.58212;0.170667
20160225053817956_SVAKOV-R7_met.fits;3.64386;26512.2;13.0201;0.341333
20160225053746894_SVAKOV-R7_snap.fits;3.24193;26458;3.48056;0
20160225053900622_SVAKOV-R7_met.fits;2.97663;26503.4;13.2971;0.170667
20160225053927417_SVAKOV-R7_met.fits;3.42334;26507.8;7.33305;0.170667
20160225053934414_SVAKOV-R7_met.fits;3.03049;26519.5;8.2507;0.170667
20160225053846969_SVAKOV-R7_snap.fits;3.01521;26535.6;2.50218;0
20160225053951140_SVAKOV-R7_met.fits;3.85905;26502;53.9759;0.512
20160225054009230_SVAKOV-R7_met.fits;3.30927;26506.3;8.73874;0.341333
20160225053947044_SVAKOV-R7_snap.fits;3.18713;26480;2.68481;0
20160225054049337_SVAKOV-R7_met.fits;3.61149;26503.4;8.61006;0.341333
20160225054054286_SVAKOV-R7_met.fits;3.33945;26493.2;6.83233;0.170667
20160225054047118_SVAKOV-R7_snap.fits;3.48598;26494.6;2.06528;0
20160225054140708_SVAKOV-R7_met.fits;3.48921;26523.9;77.8641;0.341333
20160225054205113_SVAKOV-R7_met.fits;3.43626;26509.3;12.5842;0.341333
20160225054147193_SVAKOV-R7_snap.fits;3.10954;26487.3;2.61794;0
20160225054247268_SVAKOV-R7_snap.fits;3.13474;26488.8;2.69132;0
20160225054411748_SVAKOV-R7_met.fits;2.97401;26502;7.95453;0.170667
20160225054417038_SVAKOV-R7_met.fits;3.15402;26499;8.53847;0.170667
20160225054429156_SVAKOV-R7_met.fits;2.90099;26493.2;6.00698;0.170667
20160225054439566_SVAKOV-R7_met.fits;3.13708;26487.3;18.6579;0.341333
20160225054347342_SVAKOV-R7_snap.fits;3.35866;26519.5;2.64948;0
20160225054458340_SVAKOV-R7_met.fits;2.87625;26497.6;9.63196;0.170667
20160225054447417_SVAKOV-R7_snap.fits;3.21816;26526.9;2.93563;0
20160225054613774_SVAKOV-R7_met.fits;3.2157;26504.9;9.56545;0.512
20160225054638862_SVAKOV-R7_met.fits;3.3959;26485.8;8.81765;0.170667
20160225054547492_SVAKOV-R7_snap.fits;3.43876;26516.6;2.76279;0
20160225054647566_SVAKOV-R7_snap.fits;3.48467;26478.5;3.6169;0
20160225054835940_SVAKOV-R7_met.fits;3.41937;26523.9;8.4723;0.170667
20160225054747641_SVAKOV-R7_snap.fits;3.22109;26547.4;3.08365;0
20160225054926969_SVAKOV-R7_met.fits;3.52882;26521;15.6209;0.341333
20160225054847716_SVAKOV-R7_snap.fits;3.14362;26523.9;2.87637;0
20160225054943865_SVAKOV-R7_met.fits;3.2362;26513.7;9.3459;0.853333
20160225055023289_SVAKOV-R7_met.fits;2.71161;26509.3;17.391;0.341333
20160225055026873_SVAKOV-R7_met.fits;3.08708;26500.5;23.2781;0.341333
20160225055029604_SVAKOV-R7_met.fits;4.00633;26545.9;24.7544;0.341333
20160225055037796_SVAKOV-R7_met.fits;3.66536;26488.8;19.1284;0.682667
20160225054947790_SVAKOV-R7_snap.fits;2.8384;26526.9;3.157;0
20160225055047865_SVAKOV-R7_snap.fits;3.41063;26519.5;2.35376;0
20160225055232142_SVAKOV-R7_met.fits;4.16506;26502;12.6936;0.341333
20160225055147940_SVAKOV-R7_snap.fits;2.92468;26450.7;2.33761;0
20160225055250062_SVAKOV-R7_met.fits;3.06425;26487.3;8.45566;0.170667
20160225055305081_SVAKOV-R7_met.fits;2.90287;26502;8.28557;0.512
20160225055335630_SVAKOV-R7_met.fits;3.45018;26496.1;16.3972;0.341333
20160225055248014_SVAKOV-R7_snap.fits;3.23799;26506.3;3.12252;0
20160225055345188_SVAKOV-R7_met.fits;3.21297;26537.1;8.52335;0.341333
20160225055348089_SVAKOV-R7_snap.fits;3.10262;26468.3;3.26106;0
20160225055508644_SVAKOV-R7_met.fits;3.25693;26488.8;7.50163;0.170667
20160225055516665_SVAKOV-R7_met.fits;3.55166;26474.1;8.54093;0.170667
20160225055522126_SVAKOV-R7_met.fits;3.29344;26497.6;8.17294;0.170667
20160225055533732_SVAKOV-R7_met.fits;3.48233;26512.2;20.9557;0.170667
20160225055448164_SVAKOV-R7_snap.fits;3.03911;26506.3;3.027;0
20160225055541753_SVAKOV-R7_met.fits;3.28348;26518.1;11.0829;0.170667
20160225055632953_SVAKOV-R7_met.fits;3.28809;26504.9;14.2878;0.341333
20160225055548238_SVAKOV-R7_snap.fits;3.91697;26471.2;2.64251;0
20160225055719374_SVAKOV-R7_met.fits;3.39952;26509.3;17.3637;0.170667
20160225055729614_SVAKOV-R7_met.fits;3.2574;26503.4;22.7076;0.341333
20160225055648313_SVAKOV-R7_snap.fits;3.26681;26540;3.04114;0
20160225055825934_SVAKOV-R7_met.fits;3.14877;26521;8.71799;0.341333
20160225055748388_SVAKOV-R7_snap.fits;3.1567;26465.3;3.0133;0
20160225055848462_SVAKOV-R7_snap.fits;3.09879;26529.8;2.91548;0
20160225055948537_SVAKOV-R7_snap.fits;3.26207;26485.8;3.0296;0
