#timestamp,LO_Frequency 
1456416015.6,286046996.9
1456416035.5,286047001.0
1456416055.4,286047001.1
1456416075.3,286046998.8
1456416095.3,286047001.1
1456416115.2,286046999.4
1456416135.1,286046998.7
1456416155.0,286047000.0
1456416156.0,286047000.0
1456416175.9,286047000.4
1456416195.8,286047000.5
1456416215.7,286047000.9
1456416235.7,286046999.0
1456416255.6,286047000.2
1456416275.5,286047000.7
1456416295.4,286046998.1
1456416315.4,286047002.3
1456416335.3,286046998.6
1456416355.2,286047000.6
1456416375.1,286047000.8
1456416395.1,286047001.0
1456416396.0,286047001.0
1456416415.9,286046999.6
1456416435.8,286046998.7
1456416455.8,286047000.4
1456416475.7,286047001.0
1456416495.6,286046996.6
1456416515.5,286047004.3
1456416535.5,286046998.4
1456416555.4,286047002.7
1456416575.3,286046999.0
1456416595.2,286046998.2
1456416615.2,286047000.0
1456416635.1,286046999.9
1456416636.0,286046999.9
1456416655.0,286047000.2
1456416655.9,286047000.2
1456416675.9,286046999.9
1456416695.8,286047000.5
1456416715.7,286047000.5
1456416735.6,286046999.9
1456416755.6,286046999.8
1456416775.5,286047000.5
1456416795.4,286046998.5
1456416815.3,286046998.6
1456416835.3,286047000.8
1456416855.2,286047001.2
1456416875.1,286046998.9
1456416895.0,286046998.4
1456416895.9,286046998.4
1456416915.9,286047001.3
1456416935.8,286047002.8
1456416955.7,286046999.2
1456416975.6,286046998.4
1456416995.6,286046999.9
1456417015.5,286047002.3
1456417035.4,286046998.3
1456417055.3,286046998.2
1456417075.3,286047000.1
1456417095.2,286047000.2
1456417115.1,286047000.9
1456417135.0,286046998.6
1456417136.0,286046998.6
1456417155.9,286047003.5
1456417175.8,286047001.1
1456417195.7,286046998.7
1456417215.7,286047000.3
1456417235.6,286047002.3
1456417255.5,286046999.0
1456417275.4,286047000.7
1456417295.4,286046999.6
1456417315.3,286046998.3
1456417335.2,286047001.0
1456417355.1,286046998.4
1456417375.1,286047000.5
1456417376.0,286047000.5
1456417395.9,286047001.1
1456417415.8,286046999.0
1456417435.8,286046999.7
1456417455.7,286047002.0
1456417475.6,286046998.6
1456417495.5,286047001.1
1456417515.8,286046999.0
1456417535.7,286047000.4
1456417555.6,286047000.8
1456417575.6,286046998.7
1456417595.5,286047000.2
1456417615.4,286047001.1
1456417635.3,286046998.3
1456417655.3,286047001.7
1456417675.2,286047000.2
1456417695.1,286047002.6
1456417715.0,286047000.4
1456417716.0,286047000.4
1456417735.9,286047000.5
1456417755.8,286046998.7
1456417775.8,286047000.4
1456417795.7,286046998.9
1456417815.6,286047000.8
1456417835.6,286046999.2
1456417855.5,286046997.2
1456417875.4,286046998.1
1456417895.3,286047002.3
1456417915.3,286046998.1
1456417935.2,286047002.8
1456417955.1,286046999.3
1456417975.0,286046998.6
1456417975.9,286046998.6
1456417995.9,286047002.0
1456418015.8,286047000.4
1456418035.7,286047000.8
1456418055.6,286046998.7
1456418075.6,286046999.7
1456418095.5,286047002.7
1456418115.4,286046998.2
1456418135.4,286047002.4
1456418155.3,286046998.2
1456418175.2,286047001.9
1456418195.1,286046998.7
1456418215.1,286046998.2
1456418216.0,286046998.2
1456418235.9,286047004.2
1456418255.8,286046999.0
1456418275.7,286047000.5
1456418295.7,286047000.8
1456418315.6,286047000.8
1456418335.5,286046998.6
1456418355.4,286047002.6
1456418375.4,286046999.5
1456418395.3,286046998.5
1456418415.2,286046998.1
1456418435.1,286047000.2
1456418455.1,286047000.1
1456418456.0,286047000.1
1456418475.9,286047000.0
1456418495.8,286047000.1
1456418515.8,286047001.1
1456418535.7,286046998.5
1456418555.6,286047000.6
1456418575.5,286047002.4
1456418595.5,286046998.1
1456418615.4,286047000.7
1456418635.3,286046998.6
1456418655.2,286047000.3
1456418675.2,286047000.8
1456418695.1,286046998.5
1456418696.0,286046998.5
1456418715.0,286047002.2
1456418715.9,286047002.2
1456418735.9,286046999.3
1456418755.8,286046998.9
1456418775.7,286046998.6
1456418795.6,286047000.4
1456418815.6,286047000.3
1456418835.5,286047000.4
1456418855.4,286047001.1
1456418875.3,286047001.1
1456418895.3,286046999.3
1456418915.2,286046998.1
1456418935.1,286047001.3
1456418955.0,286046999.9
1456418955.9,286046999.9
1456418975.9,286047002.8
1456418995.8,286046996.9
1456419015.7,286047000.0
1456419035.6,286047002.6
1456419055.6,286046999.4
1456419075.5,286046998.3
1456419095.4,286046998.5
1456419115.3,286047002.0
1456419135.3,286047000.9
1456419155.2,286046998.7
1456419175.1,286047001.5
1456419195.0,286047000.4
1456419196.0,286047000.4
1456419215.9,286047000.6
1456419235.8,286046998.9
1456419255.7,286046999.0
1456419275.7,286046998.3
1456419295.6,286047002.6
1456419315.5,286046999.4
1456419335.4,286047001.2
1456419355.4,286046998.7
1456419375.3,286047000.5
1456419395.2,286047000.8
1456419415.1,286046998.5
1456419435.1,286046999.9
1456419436.0,286046999.9
1456419455.9,286046999.9
1456419475.8,286047001.0
1456419495.8,286047001.1
1456419515.7,286047000.8
1456419535.6,286046996.5
1456419555.6,286047002.5
1456419575.5,286047000.8
1456419595.4,286046998.8
