#timestamp,LO_Frequency 
1456380015.4,286047001.1
1456380035.4,286046999.0
1456380055.3,286047001.1
1456380075.2,286046999.6
1456380095.1,286046997.7
1456380115.1,286046998.4
1456380116.0,286046998.4
1456380135.0,286047002.2
1456380135.9,286047002.2
1456380155.8,286046996.7
1456380175.8,286046999.8
1456380195.7,286047002.4
1456380215.6,286046999.1
1456380235.5,286046998.5
1456380255.5,286047002.2
1456380275.4,286047001.2
1456380295.3,286046997.6
1456380315.2,286047000.7
1456380335.2,286046999.2
1456380355.1,286047000.5
1456380375.0,286047000.0
1456380375.9,286047000.0
1456380395.9,286047002.0
1456380415.8,286046999.5
1456380435.7,286046999.2
1456380455.6,286046999.1
1456380475.6,286046998.9
1456380495.5,286047000.0
1456380515.4,286047000.5
1456380535.3,286047000.5
1456380555.3,286047000.6
1456380575.2,286046998.8
1456380595.1,286046998.5
1456380615.0,79882991.1
1456380616.0,79882991.1
1456380635.9,9999989.4
1456380655.8,286046970.0
1456380675.7,286046999.4
1456380695.7,286046997.0
1456380715.6,286047002.2
1456380735.5,286046998.4
1456380755.5,286047000.6
1456380775.4,286046999.1
1456380795.4,286047000.3
1456380815.3,286047000.9
1456380835.2,286047000.6
1456380855.2,286047001.1
1456380875.1,286046996.7
1456380895.0,286047000.1
1456380896.0,286047000.1
1456380915.9,286046998.1
1456380935.8,286047000.3
1456380955.8,286047000.4
1456380975.7,286046998.6
1456380995.7,286047001.7
1456381015.6,286047000.7
1456381035.5,286046999.4
1456381055.4,286046999.0
1456381075.4,286046996.5
1456381095.3,286046999.8
1456381115.2,286047000.5
1456381135.1,286046998.5
1456381155.1,286047002.4
1456381156.0,286047002.4
1456381175.9,286046995.2
1456381195.8,286046999.9
1456381215.8,286047001.5
1456381235.7,286047002.5
1456381255.6,286046999.4
1456381275.5,286046998.8
1456381295.5,286047000.5
1456381315.4,286047002.7
1456381335.3,286046996.9
1456381355.2,286046999.9
1456381375.2,286047001.8
1456381395.1,286047000.2
1456381396.0,286047000.2
1456381415.0,286046999.9
1456381415.9,286046999.9
1456381435.9,286046999.7
1456381455.8,286047002.7
1456381475.7,286046999.3
1456381495.6,286047001.1
1456381515.6,286046999.5
1456381535.5,286046999.4
1456381555.4,286046999.2
1456381575.3,286046998.8
1456381595.3,286047000.4
1456381615.2,286046998.1
1456381635.1,286047004.1
1456381655.0,286046998.9
1456381656.0,286046998.9
1456381675.9,286047000.7
1456381695.8,286047001.1
1456381715.8,286046999.3
1456381735.7,286046998.8
1456381755.6,286047001.2
1456381775.5,286046998.5
1456381795.5,286047000.3
1456381815.4,286046999.8
1456381835.4,286047002.7
1456381855.3,286046998.3
1456381875.2,286047002.7
1456381895.2,286047001.2
1456381915.1,286046999.2
1456381935.0,286046996.5
1456381936.0,286046996.5
1456381955.9,286047005.4
1456381975.8,286046998.8
1456381995.7,286046998.1
1456382015.7,286047000.5
1456382035.6,286047000.7
1456382055.5,286047000.7
1456382075.4,286046998.5
1456382095.4,286047002.5
1456382115.3,286047000.7
1456382135.2,286047000.0
1456382155.1,286046999.9
1456382175.1,286047002.2
1456382176.0,286047002.2
1456382195.0,286046996.8
1456382195.9,286046996.8
1456382215.8,286047004.1
1456382235.8,286046996.5
1456382255.7,286047002.3
1456382275.6,286046999.5
1456382295.5,286046996.6
1456382315.5,286047001.5
1456382335.4,286046999.7
1456382355.3,286047002.3
1456382375.2,286046998.5
1456382395.2,286047001.6
1456382415.1,286046998.2
1456382435.0,286047002.8
1456382435.9,286047002.8
1456382455.9,286046995.6
1456382475.8,286047001.1
1456382495.7,286046999.2
1456382515.6,286047000.3
1456382535.6,286046999.9
1456382555.5,286047000.0
1456382575.4,286047000.2
1456382595.3,286046999.3
1456382615.3,286047000.5
1456382635.2,286046998.6
1456382655.1,286047000.0
1456382675.0,286046999.9
1456382676.0,286046999.9
1456382695.9,286047000.2
1456382715.8,286047002.5
1456382735.7,286046999.0
1456382755.7,286047000.9
1456382775.6,286046999.8
1456382795.5,286046999.9
1456382815.4,286047000.4
1456382835.4,286047000.4
1456382855.3,286047000.0
1456382875.2,286047002.3
1456382895.1,286046999.2
1456382915.1,286046998.4
1456382916.0,286046998.4
1456382935.9,286047002.2
1456382955.8,286046999.3
1456382975.8,286046998.5
1456382995.7,286047002.7
1456383015.6,286047000.8
1456383035.5,286046999.0
1456383055.5,286047001.2
1456383075.4,286046998.4
1456383095.3,286047002.8
1456383115.2,286046999.2
1456383135.2,286046999.3
1456383155.1,286046998.2
1456383156.0,286046998.2
1456383175.0,286047003.6
1456383175.9,286047003.6
1456383195.9,286046995.0
1456383215.8,286047002.1
1456383235.7,286047001.1
1456383255.6,286047000.7
1456383275.6,286046996.7
1456383295.5,286046998.5
1456383315.4,286047000.0
1456383335.3,286047000.4
1456383355.3,286047000.5
1456383375.2,286046998.3
1456383395.1,286046999.9
1456383415.0,286047000.2
1456383416.0,286047000.2
1456383435.9,286047000.1
1456383455.8,286046999.9
1456383475.7,286047002.1
1456383495.7,286047000.8
1456383515.6,286047001.0
1456383535.6,286047001.0
1456383555.5,286046997.1
1456383575.4,286047000.6
1456383595.4,286046998.2
