#timestamp,LO_Frequency 
1456394415.4,286046999.0
1456394435.3,286047000.9
1456394455.3,286046999.3
1456394475.2,286046998.6
1456394495.1,286046999.8
1456394515.1,286047000.4
1456394516.0,286047000.4
1456394535.9,286047001.1
1456394555.8,286046998.6
1456394575.8,286046999.8
1456394595.7,286047000.8
1456394615.6,286047000.9
1456394635.6,286046999.1
1456394655.5,286046998.4
1456394675.4,286047000.4
1456394695.3,286047002.7
1456394715.3,286046998.1
1456394735.2,286046999.7
1456394755.1,286047002.6
1456394775.0,286046999.2
1456394776.0,286046999.2
1456394795.9,286047000.0
1456394815.8,286047000.7
1456394835.7,286046998.2
1456394855.7,286047002.1
1456394875.6,286047002.8
1456394895.5,286047001.1
1456394915.4,286046999.1
1456394935.4,286047001.0
1456394955.3,286046996.9
1456394975.2,286047000.1
1456394995.1,286046999.9
1456395015.1,286047002.3
1456395016.0,286047002.3
1456395035.9,286046997.2
1456395055.8,286046999.0
1456395075.8,286046998.2
1456395095.7,286047002.4
1456395115.6,286046998.3
1456395135.5,286046999.8
1456395155.5,286047002.8
1456395175.4,286046999.1
1456395195.3,286046999.4
1456395215.2,286046998.6
1456395235.2,286046999.8
1456395255.1,286047002.6
1456395256.0,286047002.6
1456395275.0,286046995.8
1456395275.9,286046995.8
1456395295.9,286047003.8
1456395315.8,286047000.5
1456395335.7,286046999.9
1456395355.6,286046999.8
1456395375.6,286047002.8
1456395395.5,286046998.8
1456395415.4,286047001.2
1456395435.3,286046999.2
1456395455.3,286047000.5
1456395475.2,286047001.2
1456395495.1,286046998.9
1456395515.0,286047000.5
1456395515.9,286047000.5
1456395535.9,286047001.1
1456395555.8,286046996.6
1456395575.7,286047001.9
1456395595.6,286047001.2
1456395615.6,286046997.0
1456395635.5,286047000.5
1456395655.4,286046998.9
1456395675.3,286046999.9
1456395695.3,286047002.8
1456395715.2,286046998.2
1456395735.1,286046999.7
1456395755.0,286046999.8
1456395756.0,286046999.8
1456395775.9,286047002.7
1456395795.8,286046998.6
1456395815.7,286047000.6
1456395835.7,286047000.3
1456395855.6,286046998.5
1456395875.5,286047002.4
1456395895.4,286046999.3
1456395915.4,286046998.3
1456395935.3,286047000.3
1456395955.2,286047000.0
1456395975.1,286046999.7
1456395995.1,286047002.4
1456395996.0,286047002.4
1456396015.9,286046997.7
1456396035.8,286046998.9
1456396055.8,286047000.1
1456396075.7,286047000.6
1456396095.6,286046998.8
1456396115.6,286047000.4
1456396135.5,286047001.2
1456396155.4,286046997.2
1456396175.4,286046998.6
1456396195.3,286047002.8
1456396215.2,286046999.0
1456396235.2,286046998.3
1456396255.1,286047001.0
1456396275.1,286046998.1
1456396276.0,286046998.1
1456396295.0,286047003.4
1456396295.9,286047003.4
1456396315.9,286046996.7
1456396335.8,286047002.7
1456396355.7,286046998.9
1456396375.7,286046999.3
1456396395.6,286046998.3
1456396415.5,286047000.7
1456396435.4,286046998.1
1456396455.4,286047000.0
1456396475.3,286047000.9
1456396495.2,286046998.8
1456396515.2,286046999.9
1456396535.1,286047002.2
1456396536.0,286047002.2
1456396555.0,286046997.2
1456396555.9,286046997.2
1456396575.9,286047004.0
1456396595.8,286046998.7
1456396615.7,286047000.5
1456396635.6,286046998.1
1456396655.6,286047000.7
1456396675.5,286047000.5
1456396695.4,286046998.2
1456396715.3,286046999.8
1456396735.3,286047002.3
1456396755.2,286046998.5
1456396775.1,286046999.8
1456396795.0,286047002.4
1456396795.9,286047002.4
1456396815.9,286046996.1
1456396835.8,286046999.0
1456396855.7,286047000.0
1456396875.6,286047000.7
1456396895.6,286047001.2
1456396915.5,286046998.2
1456396935.4,286047001.2
1456396955.3,286046999.2
1456396975.3,286047001.1
1456396995.2,286046998.4
1456397015.1,286047001.5
1456397035.0,286047000.6
1456397036.0,286047000.6
1456397055.9,286046998.7
1456397075.8,286046999.9
1456397095.7,286047000.7
1456397115.7,286047000.7
1456397135.6,286046998.6
1456397155.5,286046998.2
1456397175.4,286047000.4
1456397195.4,286047000.6
1456397215.3,286047000.1
1456397235.2,286047002.7
1456397255.1,286046999.4
1456397275.1,286046998.8
1456397276.0,286046998.8
1456397295.9,286046999.9
1456397315.8,286047000.6
1456397335.8,286046996.6
1456397355.7,286047000.1
1456397375.6,286046998.6
1456397395.5,286047001.6
1456397415.5,286047002.2
1456397435.4,286047002.3
1456397455.3,286046998.6
1456397475.2,286047000.4
1456397495.2,286047000.7
1456397515.1,286047001.2
1456397535.0,286046998.8
1456397535.9,286046998.8
1456397555.9,286047002.7
1456397575.8,286046996.9
1456397595.7,286047002.8
1456397615.6,286046996.8
1456397635.6,286047002.4
1456397655.5,286047001.0
1456397675.4,286046998.5
1456397695.3,286047002.2
1456397715.3,286047001.2
1456397735.2,286046997.0
1456397755.1,286047001.0
1456397775.0,286046997.2
1456397775.9,286046997.2
1456397795.9,286047003.6
1456397815.8,286047000.8
1456397835.7,286047001.1
1456397855.6,286046998.9
1456397875.6,286047000.7
1456397895.5,286046998.3
1456397915.5,286047002.7
1456397935.4,286046999.4
1456397955.3,286046998.5
1456397975.3,286046999.7
1456397995.2,286047002.3
