#timestamp,LO_Frequency 
1456434015.0,286046998.6
1456434015.9,286046998.6
1456434035.9,286047002.4
1456434055.8,286046998.1
1456434075.8,286047004.2
1456434095.7,286046998.3
1456434115.6,286047002.0
1456434135.5,286046998.6
1456434155.5,286047000.6
1456434175.4,286046998.5
1456434195.3,286046998.5
1456434215.3,286047002.6
1456434235.2,286046998.7
1456434255.1,286046999.7
1456434275.0,286047002.4
1456434275.9,286047002.4
1456434295.9,286046999.5
1456434315.8,286046994.9
1456434335.7,286046999.8
1456434355.6,286047002.3
1456434375.6,286047001.1
1456434395.5,286046998.7
1456434415.4,286047001.0
1456434435.3,286047000.8
1456434455.3,286046998.4
1456434475.2,286046998.4
1456434495.1,286047000.3
1456434515.0,286047000.8
1456434516.0,286047000.8
1456434535.9,286046999.3
1456434555.8,286046999.4
1456434575.7,286046999.3
1456434595.7,286047000.7
1456434615.6,286047000.9
1456434635.5,286046998.5
1456434655.4,286047002.8
1456434675.4,286046998.7
1456434695.3,286047002.3
1456434715.2,286046999.0
1456434735.1,286047000.7
1456434755.1,286047001.2
1456434756.0,286047001.2
1456434775.9,286046997.2
1456434795.8,286047001.1
1456434815.8,286046999.4
1456434835.7,286046998.6
1456434855.6,286046999.8
1456434875.5,286047000.5
1456434895.5,286047001.1
1456434915.4,286046999.5
1456434935.3,286046999.4
1456434955.2,286046999.3
1456434975.2,286046998.2
1456434995.1,286047001.6
1456434996.0,286047001.6
1456435015.0,286046999.0
1456435015.9,286046999.0
1456435035.9,286047001.1
1456435055.8,286046999.6
1456435075.7,286046998.8
1456435095.6,286046998.5
1456435115.6,286046999.8
1456435135.5,286047002.5
1456435155.4,286046998.3
1456435175.3,286047000.3
1456435195.3,286047002.0
1456435215.2,286046998.5
1456435235.1,286047002.7
1456435255.0,286046999.6
1456435256.0,286046999.6
1456435275.9,286046998.6
1456435295.8,286047002.8
1456435315.7,286046997.2
1456435335.7,286047000.5
1456435355.6,286047000.9
1456435375.5,286047001.0
1456435395.4,286047000.7
1456435415.4,286046999.3
1456435435.3,286046997.3
1456435455.2,286046998.6
1456435475.1,286047001.6
1456435495.1,286047000.6
1456435496.0,286047000.6
1456435515.9,286046998.3
1456435535.8,286047002.6
1456435555.7,286047000.7
1456435575.7,286046998.9
1456435595.6,286047000.3
1456435615.5,286047000.4
1456435635.4,286046998.9
1456435655.4,286047000.6
1456435675.3,286047000.8
1456435695.2,286046999.3
1456435715.2,286047001.1
1456435735.1,286047001.2
1456435736.0,286047001.2
1456435755.0,286046999.4
1456435756.0,286046999.4
1456435775.9,286046999.7
1456435795.8,286046999.7
1456435815.8,286046999.7
1456435835.7,286047002.3
1456435855.6,286046998.7
1456435875.5,286046999.9
1456435895.5,286047000.6
1456435915.4,286047000.6
1456435935.4,286047000.5
1456435955.3,286046998.4
1456435975.3,286047000.0
1456435995.2,286047000.7
1456436015.1,286047000.8
1456436035.0,286046998.8
1456436036.0,286046998.8
1456436055.9,286047000.9
1456436075.8,286047000.4
1456436095.7,286047001.0
1456436115.7,286046998.1
1456436135.6,286046999.8
1456436155.5,286047002.2
1456436175.4,286046998.8
1456436195.4,286047000.9
1456436215.3,286046998.5
1456436235.2,286047002.6
1456436255.1,286046998.6
1456436275.1,286047000.4
1456436276.0,286047000.4
1456436295.9,286046998.2
1456436315.8,286047000.7
1456436335.8,286047000.2
1456436355.7,286047000.0
1456436375.6,286047000.9
1456436395.5,286046998.8
1456436415.5,286047000.0
1456436435.4,286046999.9
1456436455.3,286047000.9
1456436475.2,286046998.5
1456436495.2,286047000.3
1456436515.1,286047001.1
1456436516.0,286047001.1
1456436535.0,286046996.5
1456436535.9,286046996.5
1456436555.9,286047005.1
1456436575.8,286046998.5
1456436595.7,286047000.0
1456436615.6,286047002.4
1456436635.6,286046999.6
1456436655.5,286046997.1
1456436675.4,286046999.9
1456436695.3,286046999.9
1456436715.3,286047002.4
1456436735.2,286046998.5
1456436755.1,286047002.4
1456436775.0,286046998.4
1456436775.9,286046998.4
1456436795.9,286046999.7
1456436815.8,286047002.4
1456436835.7,286046999.6
1456436855.6,286047001.1
1456436875.6,286046999.5
1456436895.5,286047001.2
1456436915.4,286046999.1
1456436935.3,286047000.9
1456436955.3,286046999.4
1456436975.2,286046998.1
1456436995.1,286047002.8
1456437015.0,286046997.2
1456437016.0,286046997.2
1456437035.9,286047005.3
1456437055.8,286046998.9
1456437075.7,286046998.3
1456437095.7,286047001.0
1456437115.6,286046998.5
1456437135.5,286047000.6
1456437155.4,286046998.3
1456437175.4,286047000.1
1456437195.3,286047000.7
1456437215.2,286047002.4
1456437235.1,286046999.6
1456437255.1,286046998.5
1456437256.0,286046998.5
1456437275.9,286047001.4
1456437295.8,286047002.3
1456437315.7,286047000.9
1456437335.7,286047001.2
1456437355.6,286046997.2
1456437375.5,286047001.0
1456437395.5,286046998.3
1456437415.4,286046998.6
1456437435.3,286047000.6
1456437455.2,286047000.7
1456437475.2,286046999.5
1456437495.1,286047000.5
1456437496.0,286047000.5
1456437515.0,286046998.3
1456437515.9,286046998.3
1456437535.9,286047001.5
1456437555.8,286046998.1
1456437575.8,286047000.7
1456437595.7,286046998.1
