#timestamp,LO_Frequency 
1456362015.5,286046999.8
1456362035.4,286047000.1
1456362055.3,286046999.8
1456362075.3,286046999.7
1456362095.2,286047001.6
1456362115.1,286047001.6
1456362135.0,286046999.7
1456362135.9,286046999.7
1456362155.9,286047002.6
1456362175.8,286046998.7
1456362195.7,286047001.0
1456362215.6,286047001.1
1456362235.6,286046999.4
1456362255.5,286046997.1
1456362275.4,286047000.5
1456362295.3,286046998.3
1456362315.3,286047002.7
1456362335.2,286046998.9
1456362355.1,286047000.5
1456362375.0,286046999.9
1456362376.0,286046999.9
1456362395.9,286047000.2
1456362415.8,286047002.6
1456362435.7,286046999.4
1456362455.7,286046998.2
1456362475.6,286047002.4
1456362495.5,286046997.0
1456362515.4,286047000.9
1456362535.4,286046998.2
1456362555.3,286047000.0
1456362575.2,286047001.2
1456362595.1,286046998.8
1456362615.1,286047002.3
1456362616.0,286047002.3
1456362635.9,286046996.8
1456362655.8,286047004.3
1456362675.8,286046999.2
1456362695.7,286047000.8
1456362715.6,286046998.4
1456362735.5,286047000.0
1456362755.5,286046998.4
1456362775.4,286047002.8
1456362795.3,286046997.5
1456362815.2,286046998.7
1456362835.2,286047000.2
1456362855.1,286047000.3
1456362856.0,286047000.3
1456362875.0,286046998.6
1456362875.9,286046998.6
1456362895.9,286047000.0
1456362915.8,286047002.0
1456362935.7,286046998.2
1456362955.6,286047001.8
1456362975.6,286047002.8
1456362995.5,286046998.4
1456363015.4,286047000.9
1456363035.3,286046998.5
1456363055.3,286047000.5
1456363075.2,286047001.0
1456363095.1,286046998.5
1456363115.0,286047000.9
1456363115.9,286047000.9
1456363135.9,286046996.9
1456363155.8,286047000.1
1456363175.7,286047000.3
1456363195.6,286047002.5
1456363215.6,286047001.2
1456363235.5,286046999.0
1456363255.4,286047001.1
1456363275.3,286046999.6
1456363295.3,286046998.7
1456363315.2,286047001.1
1456363335.1,286047001.2
1456363355.0,286046999.2
1456363356.0,286046999.2
1456363375.9,286047000.0
1456363395.8,286047002.7
1456363415.7,286046999.5
1456363435.7,286046998.6
1456363455.6,286047001.9
1456363475.5,286047001.2
1456363495.4,286046997.7
1456363515.4,286046999.3
1456363535.3,286047001.2
1456363555.2,286046998.9
1456363575.1,286046998.2
1456363595.1,286047001.7
1456363596.0,286047001.7
1456363615.9,286046998.3
1456363635.8,286047002.4
1456363655.8,286046996.5
1456363675.7,286047000.2
1456363695.7,286047002.4
1456363715.6,286046998.2
1456363735.5,286047002.2
1456363755.5,286046998.9
1456363775.4,286047001.1
1456363795.3,286046996.5
1456363815.3,286047002.5
1456363835.2,286046999.5
1456363855.1,286046998.9
1456363875.1,286047000.6
1456363876.0,286047000.6
1456363895.0,286046999.4
1456363895.9,286046999.4
1456363915.8,286047001.1
1456363935.8,286046996.6
1456363955.7,286047002.1
1456363975.6,286046998.2
1456363995.5,286047000.4
1456364015.5,286047000.6
1456364035.4,286047000.0
1456364055.3,286046999.8
1456364075.2,286047000.7
1456364095.2,286046998.2
1456364115.1,286047002.7
1456364135.0,286046998.7
1456364135.9,286046998.7
1456364155.9,286047002.2
1456364175.8,286046998.4
1456364195.9,286047001.1
1456364215.8,286046998.3
1456364235.7,286047001.0
1456364255.7,286046998.7
1456364275.6,286047000.5
1456364295.5,286046998.2
1456364315.4,286047002.4
1456364335.4,286047001.2
1456364355.3,286046999.0
1456364375.2,286046999.8
1456364395.1,1356.7
1456364415.1,9999989.5
1456364416.0,9999989.5
1456364435.9,9999989.5
1456364455.8,286046967.4
1456364475.8,286046994.9
1456364495.7,286046999.8
1456364515.6,286047000.2
1456364535.5,286047001.0
1456364555.5,286047000.6
1456364575.4,286046999.3
1456364595.3,286047001.2
1456364615.2,286046999.4
1456364635.2,286046999.0
1456364655.1,286046998.4
1456364656.0,286046998.4
1456364675.0,286047002.5
1456364675.9,286047002.5
1456364695.9,286046995.1
1456364715.8,286047002.1
1456364735.7,286047000.0
1456364755.6,286047000.2
1456364775.6,286047000.0
1456364795.5,286046999.9
1456364815.4,286047000.3
1456364835.3,286047000.7
1456364855.3,286046996.9
1456364875.2,286046999.8
1456364895.1,286047002.5
1456364915.0,286046999.2
1456364916.0,286046999.2
1456364935.9,286046998.6
1456364955.8,286046999.9
1456364975.7,286047000.2
1456364995.7,286047000.4
1456365015.6,286047000.7
1456365035.5,286046998.9
1456365055.4,286046998.6
1456365075.4,286047002.4
1456365095.3,286046998.7
1456365115.2,286046998.2
1456365135.1,286047001.6
1456365155.1,286047002.5
1456365156.0,286047002.5
1456365175.9,286046996.9
1456365195.8,286047000.8
1456365215.7,286046998.3
1456365235.7,286047002.4
1456365255.6,286046996.7
1456365275.5,286047002.7
1456365295.4,286046998.1
1456365315.4,286047002.7
1456365335.3,286046999.3
1456365355.2,286046998.3
1456365375.1,286047000.6
1456365395.1,286047001.1
1456365396.0,286047001.1
1456365415.9,286046999.5
1456365435.8,286046997.0
1456365455.8,286047000.2
1456365475.7,286047000.0
1456365495.7,286046999.7
1456365515.6,286047002.1
1456365535.5,286047001.1
1456365555.5,286046998.5
1456365575.4,286047002.8
1456365595.4,286046998.4
