# file name; noise; peak f.; mag.; duration
20160225000059620_SVAKOV-R7_met.fits;3.55365;26497.6;7.76725;0.170667
20160225000021732_SVAKOV-R7_snap.fits;3.03218;26488.8;2.74608;0
20160225000118052_SVAKOV-R7_met.fits;2.79208;26494.6;7.13411;0.170667
20160225000211129_SVAKOV-R7_met.fits;3.1935;26497.6;18.6536;0.170667
20160225000121806_SVAKOV-R7_snap.fits;2.79656;26534.2;4.41981;0
20160225000221881_SVAKOV-R7_snap.fits;3.59962;26460.9;2.82733;0
20160225000320932_SVAKOV-R7_met.fits;3.07077;26491.7;6.22017;0.170667
20160225000410425_SVAKOV-R7_met.fits;3.09811;26510.7;7.29528;0.170667
20160225000321956_SVAKOV-R7_snap.fits;2.9913;26494.6;3.53871;0
20160225000419300_SVAKOV-R7_met.fits;3.3247;26500.5;26.9226;0.341333
20160225000422030_SVAKOV-R7_snap.fits;3.46429;26547.4;3.41955;0
20160225000522105_SVAKOV-R7_snap.fits;3.05446;26500.5;2.36292;0
20160225000657337_SVAKOV-R7_met.fits;2.9956;26496.1;12.9485;0.341333
20160225000622180_SVAKOV-R7_snap.fits;3.67843;26456.5;3.41278;0
20160225000725668_SVAKOV-R7_met.fits;3.72606;26487.3;9.27426;0.170667
20160225000802020_SVAKOV-R7_met.fits;3.3504;26496.1;8.88883;0.341333
20160225000722254_SVAKOV-R7_snap.fits;3.2154;26522.5;2.80451;0
20160225000831033_SVAKOV-R7_met.fits;3.01081;26519.5;16.4894;0.341333
20160225000908580_SVAKOV-R7_met.fits;3.75971;26499;11.0365;0.341333
20160225000822329_SVAKOV-R7_snap.fits;3.2923;26509.3;2.30934;0
20160225000924622_SVAKOV-R7_met.fits;3.05032;26512.2;18.5824;0.341333
20160225000922404_SVAKOV-R7_snap.fits;3.54403;26513.7;2.73499;0
20160225001022478_SVAKOV-R7_snap.fits;3.63574;26456.5;2.65468;0
20160225001122553_SVAKOV-R7_snap.fits;3.11408;26545.9;3.26728;0
20160225001257614_SVAKOV-R7_met.fits;3.45122;26507.8;7.40888;0.170667
20160225001315193_SVAKOV-R7_met.fits;2.84138;26507.8;6.47753;0.341333
20160225001222628_SVAKOV-R7_snap.fits;3.25675;26529.8;2.80721;0
20160225001344548_SVAKOV-R7_met.fits;3.20632;26490.2;8.02254;0.170667
20160225001355470_SVAKOV-R7_met.fits;3.40104;26499;29.5672;0.853333
20160225001359737_SVAKOV-R7_met.fits;3.0475;26477.1;10.1132;0.512
20160225001322702_SVAKOV-R7_snap.fits;4.0587;26458;3.05809;0
20160225001431140_SVAKOV-R7_met.fits;3.1883;26500.5;13.5259;0.341333
20160225001440356_SVAKOV-R7_met.fits;2.85275;26506.3;6.98319;0.170667
20160225001422777_SVAKOV-R7_snap.fits;3.35911;26469.7;3.10542;0
20160225001533774_SVAKOV-R7_met.fits;2.81264;26504.9;7.72267;0.170667
20160225001522852_SVAKOV-R7_snap.fits;3.03942;26459.5;2.90081;0
20160225001622926_SVAKOV-R7_snap.fits;3.22111;26469.7;3.16628;0
20160225001730169_SVAKOV-R7_met.fits;3.56373;26504.9;8.67065;0.170667
20160225001723001_SVAKOV-R7_snap.fits;3.78477;26509.3;2.49297;0
20160225001840654_SVAKOV-R7_met.fits;3.50598;26503.4;12.8567;0.170667
20160225001823076_SVAKOV-R7_snap.fits;3.56053;26493.2;2.40901;0
20160225002015033_SVAKOV-R7_met.fits;2.90614;26512.2;7.18765;1.536
20160225001923150_SVAKOV-R7_snap.fits;3.36964;26518.1;2.1741;0
20160225002023225_SVAKOV-R7_snap.fits;3.26673;26485.8;2.88443;0
20160225002208697_SVAKOV-R7_met.fits;3.38847;26487.3;12.3902;0.170667
20160225002123300_SVAKOV-R7_snap.fits;3.58406;26497.6;2.22209;0
20160225002217742_SVAKOV-R7_met.fits;3.36384;26491.7;8.94663;0.170667
20160225002254777_SVAKOV-R7_met.fits;2.70825;26503.4;11.9538;0.170667
20160225002223374_SVAKOV-R7_snap.fits;3.81497;26507.8;3.37226;0
20160225002327886_SVAKOV-R7_met.fits;3.05625;26497.6;12.1815;0.170667
20160225002355022_SVAKOV-R7_met.fits;3.18086;26507.8;6.7442;0.170667
20160225002323449_SVAKOV-R7_snap.fits;3.4903;26490.2;3.5082;0
20160225002423524_SVAKOV-R7_snap.fits;3.73122;26455.1;3.4641;0
20160225002600633_SVAKOV-R7_met.fits;3.07279;26499;9.84152;0.341333
20160225002523598_SVAKOV-R7_snap.fits;3.46169;26500.5;3.29512;0
20160225002649444_SVAKOV-R7_met.fits;3.65127;26474.1;16.3142;0.341333
20160225002623673_SVAKOV-R7_snap.fits;3.52932;26500.5;2.40272;0
20160225002723748_SVAKOV-R7_snap.fits;3.40984;26485.8;2.94191;0
20160225002853177_SVAKOV-R7_met.fits;3.63591;26523.9;24.6727;0.341333
20160225002823822_SVAKOV-R7_snap.fits;3.31158;26537.1;2.54317;0
20160225002925092_SVAKOV-R7_met.fits;3.06228;26503.4;6.12587;0.170667
20160225002923897_SVAKOV-R7_snap.fits;3.97999;26538.6;4.00956;0
20160225003023972_SVAKOV-R7_snap.fits;3.36652;26525.4;3.62338;0
20160225003124046_SVAKOV-R7_snap.fits;3.37639;26510.7;2.60844;0
20160225003237945_SVAKOV-R7_met.fits;3.64439;26494.6;11.6627;1.024
20160225003245113_SVAKOV-R7_met.fits;3.18484;26450.7;26.8067;0.341333
20160225003224121_SVAKOV-R7_snap.fits;3.86963;26515.1;2.79307;0
20160225003347065_SVAKOV-R7_met.fits;3.29781;26500.5;10.9659;0.341333
20160225003324196_SVAKOV-R7_snap.fits;3.4834;26471.2;2.78792;0
20160225003502841_SVAKOV-R7_met.fits;3.58289;26482.9;7.5733;0.170667
20160225003512740_SVAKOV-R7_met.fits;3.42712;26506.3;6.9827;0.170667
20160225003424270_SVAKOV-R7_snap.fits;3.7977;26480;2.95659;0
20160225003524345_SVAKOV-R7_snap.fits;3.24737;26481.4;3.51787;0
20160225003638756_SVAKOV-R7_met.fits;3.25101;26507.8;18.0929;0.341333
20160225003624420_SVAKOV-R7_snap.fits;3.28867;26543;3.22063;0
20160225003800505_SVAKOV-R7_met.fits;3.45564;26509.3;9.96394;0.341333
20160225003724494_SVAKOV-R7_snap.fits;3.45901;26510.7;2.99982;0
20160225003824569_SVAKOV-R7_snap.fits;3.42257;26450.7;3.25954;0
20160225003933518_SVAKOV-R7_met.fits;3.38836;26481.4;25.0669;0.341333
20160225003924644_SVAKOV-R7_snap.fits;2.88046;26460.9;3.7786;0
20160225004024718_SVAKOV-R7_snap.fits;3.41164;26472.7;3.21666;0
20160225004124793_SVAKOV-R7_snap.fits;3.05402;26509.3;2.37608;0
20160225004234254_SVAKOV-R7_met.fits;2.88888;26500.5;10.675;0.682667
20160225004224868_SVAKOV-R7_snap.fits;3.83509;26531.2;3.13541;0
20160225004324942_SVAKOV-R7_snap.fits;3.13603;26477.1;2.31405;0
20160225004510244_SVAKOV-R7_met.fits;2.91278;26504.9;9.71486;0.170667
20160225004425017_SVAKOV-R7_snap.fits;3.21178;26540;2.67925;0
20160225004602297_SVAKOV-R7_met.fits;3.19171;26472.7;15.7351;0.170667
20160225004525092_SVAKOV-R7_snap.fits;3.14232;26459.5;2.50405;0
20160225004624484_SVAKOV-R7_met.fits;2.56137;26497.6;8.98298;0.170667
20160225004625166_SVAKOV-R7_snap.fits;3.19163;26532.7;2.77065;0
20160225004742990_SVAKOV-R7_met.fits;3.08869;26488.8;8.91339;0.170667
20160225004745380_SVAKOV-R7_met.fits;4.23401;26504.9;12.5142;0.341333
20160225004816100_SVAKOV-R7_met.fits;3.30165;26499;9.90307;0.170667
20160225004725241_SVAKOV-R7_snap.fits;2.98234;26456.5;3.65977;0
20160225004852793_SVAKOV-R7_met.fits;3.48128;26506.3;9.18193;0.341333
20160225004906276_SVAKOV-R7_met.fits;2.96509;26463.9;6.65809;0.170667
20160225004825316_SVAKOV-R7_snap.fits;3.61147;26543;2.95076;0
20160225004925390_SVAKOV-R7_snap.fits;2.93207;26544.4;2.50768;0
20160225005025465_SVAKOV-R7_met.fits;3.68248;26519.5;11.3167;0.170667
20160225005041508_SVAKOV-R7_met.fits;3.27962;26510.7;6.61415;0.341333
20160225005057721_SVAKOV-R7_met.fits;3.45531;26504.9;7.47178;0.170667
20160225005025465_SVAKOV-R7_snap.fits;3.37984;26531.2;2.65933;0
20160225005208889_SVAKOV-R7_met.fits;3.23106;26516.6;19.2087;0.170667
20160225005125540_SVAKOV-R7_snap.fits;3.66792;26531.2;2.63781;0
20160225005307257_SVAKOV-R7_met.fits;3.90374;26496.1;9.23555;0.512
20160225005225614_SVAKOV-R7_snap.fits;3.66048;26459.5;3.25695;0
20160225005320228_SVAKOV-R7_met.fits;3.45758;26507.8;7.97649;0.170667
20160225005325689_SVAKOV-R7_snap.fits;3.90875;26460.9;3.6896;0
20160225005507918_SVAKOV-R7_met.fits;3.14341;26499;8.93741;0.170667
20160225005425764_SVAKOV-R7_snap.fits;4.01212;26478.5;3.04246;0
20160225005525838_SVAKOV-R7_snap.fits;3.42279;26493.2;2.52074;0
20160225005625913_SVAKOV-R7_snap.fits;4.09716;26538.6;2.95239;0
20160225005725988_SVAKOV-R7_snap.fits;3.45584;26487.3;3.00913;0
20160225005826062_SVAKOV-R7_snap.fits;3.12165;26537.1;3.56727;0
