# file name; noise; peak f.; mag.; duration
20160225180126158_SVAKOV-R7_met.fits;3.05367;26502;19.4298;0.512
20160225180133156_SVAKOV-R7_met.fits;3.85794;26506.3;21.1656;0.341333
20160225180042297_SVAKOV-R7_snap.fits;3.78504;26455.1;3.40568;0
20160225180141689_SVAKOV-R7_met.fits;3.33357;26499;20.6957;0.341333
20160225180202169_SVAKOV-R7_met.fits;3.4312;26510.7;11.7565;0.170667
20160225180142372_SVAKOV-R7_snap.fits;2.98324;26455.1;3.09715;0
20160225180242446_SVAKOV-R7_snap.fits;3.03264;26545.9;2.57317;0
20160225180342521_SVAKOV-R7_snap.fits;3.33178;26463.9;3.13612;0
20160225180442596_SVAKOV-R7_snap.fits;2.96127;26512.2;3.43752;0
20160225180542670_SVAKOV-R7_snap.fits;3.2068;26531.2;3.17527;0
20160225180724046_SVAKOV-R7_met.fits;2.78173;26497.6;20.5281;1.87733
20160225180642745_SVAKOV-R7_snap.fits;2.92176;26496.1;3.16538;0
20160225180742820_SVAKOV-R7_snap.fits;3.10266;26531.2;2.1875;0
20160225180842894_SVAKOV-R7_snap.fits;3.42064;26462.4;2.30466;0
20160225180942969_SVAKOV-R7_snap.fits;3.23684;26522.5;3.2968;0
20160225181043044_SVAKOV-R7_snap.fits;3.17887;26455.1;3.33342;0
20160225181143118_SVAKOV-R7_snap.fits;3.40093;26496.1;3.27913;0
20160225181312718_SVAKOV-R7_met.fits;2.94105;26499;8.77423;0.170667
20160225181323641_SVAKOV-R7_met.fits;3.08129;26503.4;17.7527;0.341333
20160225181243193_SVAKOV-R7_snap.fits;3.19164;26465.3;2.8601;0
20160225181343268_SVAKOV-R7_snap.fits;2.83758;26503.4;2.4594;0
20160225181444537_SVAKOV-R7_met.fits;2.93349;26499;7.58462;0.512
20160225181443342_SVAKOV-R7_snap.fits;3.07132;26522.5;3.05176;0
20160225181618574_SVAKOV-R7_met.fits;2.76498;26490.2;9.2781;0.853333
20160225181543417_SVAKOV-R7_snap.fits;3.13036;26544.4;2.85489;0
20160225181643492_SVAKOV-R7_snap.fits;3.80331;26541.5;2.64132;0
20160225181743566_SVAKOV-R7_snap.fits;3.23881;26488.8;2.39306;0
20160225181843641_SVAKOV-R7_snap.fits;3.53753;26504.9;2.77019;0
20160225181957710_SVAKOV-R7_met.fits;3.14303;26502;16.8478;0.341333
20160225182015460_SVAKOV-R7_met.fits;2.56573;26496.1;6.74336;0.341333
20160225181943716_SVAKOV-R7_snap.fits;2.99887;26477.1;2.83395;0
20160225182043790_SVAKOV-R7_snap.fits;3.0234;26459.5;3.69287;0
20160225182218852_SVAKOV-R7_met.fits;2.67295;26496.1;6.10673;0.170667
20160225182230457_SVAKOV-R7_met.fits;3.10229;26488.8;9.42125;0.341333
20160225182143865_SVAKOV-R7_snap.fits;3.13349;26487.3;2.59776;0
20160225182319268_SVAKOV-R7_met.fits;3.53827;26499;9.4403;0.341333
20160225182243940_SVAKOV-R7_snap.fits;3.16865;26537.1;3.56551;0
20160225182344014_SVAKOV-R7_snap.fits;2.56326;26463.9;2.54859;0
20160225182444089_SVAKOV-R7_snap.fits;3.20144;26456.5;2.62181;0
20160225182544164_SVAKOV-R7_snap.fits;3.72613;26463.9;2.94839;0
20160225182644238_SVAKOV-R7_snap.fits;3.20261;26488.8;2.28418;0
20160225182750969_SVAKOV-R7_met.fits;2.8689;26494.6;8.82219;0.170667
20160225182744313_SVAKOV-R7_snap.fits;3.11502;26481.4;3.05082;0
20160225182844388_SVAKOV-R7_snap.fits;3.28601;26482.9;2.68333;0
20160225182944462_SVAKOV-R7_snap.fits;3.43055;26449.2;2.58964;0
20160225183044537_SVAKOV-R7_snap.fits;2.9247;26510.7;2.73251;0
20160225183146660_SVAKOV-R7_met.fits;4.00038;26500.5;11.7393;0.170667
20160225183144612_SVAKOV-R7_snap.fits;3.82249;26521;2.78942;0
20160225183244686_SVAKOV-R7_snap.fits;2.54643;26544.4;2.71666;0
20160225183409678_SVAKOV-R7_met.fits;3.26121;26502;10.9193;0.170667
20160225183344761_SVAKOV-R7_snap.fits;3.06246;26500.5;2.64766;0
20160225183515726_SVAKOV-R7_met.fits;2.90816;26500.5;7.11037;0.341333
20160225183444836_SVAKOV-R7_snap.fits;2.87966;26459.5;3.39792;0
20160225183544910_SVAKOV-R7_snap.fits;3.01756;26466.8;2.61332;0
20160225183644985_SVAKOV-R7_snap.fits;3.10009;26522.5;2.223;0
20160225183830286_SVAKOV-R7_met.fits;3.03777;26500.5;22.1505;0.341333
20160225183745060_SVAKOV-R7_snap.fits;2.9664;26518.1;3.23843;0
20160225183855545_SVAKOV-R7_met.fits;2.76509;26513.7;5.88188;0.170667
20160225183845134_SVAKOV-R7_snap.fits;3.19289;26485.8;2.8826;0
20160225184006542_SVAKOV-R7_met.fits;2.87975;26494.6;13.3274;0.170667
20160225183945209_SVAKOV-R7_snap.fits;3.19449;26499;3.14236;0
20160225184045284_SVAKOV-R7_snap.fits;3.53726;26459.5;3.42472;0
20160225184145358_SVAKOV-R7_snap.fits;3.77997;26488.8;2.89576;0
20160225184245433_SVAKOV-R7_snap.fits;2.84527;26516.6;2.725;0
20160225184345508_SVAKOV-R7_snap.fits;2.93718;26500.5;3.60828;0
20160225184445582_SVAKOV-R7_snap.fits;2.95444;26465.3;2.81458;0
20160225184545657_SVAKOV-R7_snap.fits;3.21302;26513.7;2.62026;0
20160225184645732_SVAKOV-R7_snap.fits;3.62685;26449.2;2.92389;0
20160225184748366_SVAKOV-R7_met.fits;3.12284;26493.2;39.2622;0.512
20160225184829326_SVAKOV-R7_met.fits;3.14884;26528.3;6.93495;0.170667
20160225184745806_SVAKOV-R7_snap.fits;3.90333;26488.8;2.77937;0
20160225184845881_SVAKOV-R7_snap.fits;3.83302;26544.4;2.92416;0
20160225184945956_SVAKOV-R7_snap.fits;3.2723;26491.7;3.79277;0
20160225185046030_SVAKOV-R7_snap.fits;3.70001;26471.2;2.74363;0
20160225185237988_SVAKOV-R7_met.fits;3.3841;26516.6;34.812;0.682667
20160225185146105_SVAKOV-R7_snap.fits;3.14456;26466.8;3.04204;0
20160225185246180_SVAKOV-R7_snap.fits;3.43315;26469.7;3.11318;0
20160225185340964_SVAKOV-R7_met.fits;3.17141;26499;10.141;2.21867
20160225185346254_SVAKOV-R7_snap.fits;3.53483;26535.6;2.98987;0
20160225185446329_SVAKOV-R7_snap.fits;3.34938;26521;2.8643;0
20160225185546404_SVAKOV-R7_snap.fits;3.15763;26452.1;2.3977;0
20160225185641870_SVAKOV-R7_met.fits;3.16174;26512.2;13.0092;0.341333
20160225185646308_SVAKOV-R7_met.fits;3.85213;26493.2;8.38411;0.170667
20160225185646478_SVAKOV-R7_snap.fits;3.4763;26538.6;3.69779;0
20160225185813860_SVAKOV-R7_met.fits;3.64615;26494.6;19.0149;0.341333
20160225185746553_SVAKOV-R7_snap.fits;3.41849;26482.9;2.79105;0
20160225185846628_SVAKOV-R7_snap.fits;3.93193;26491.7;3.28751;0
20160225185946702_SVAKOV-R7_snap.fits;3.62439;26449.2;2.79132;0
