# file name; noise; peak f.; mag.; duration
20150105230012003_ZEBRAK-R2_snap.fits;1.9233;10516.1;2.61354;0
20150105230112077_ZEBRAK-R2_snap.fits;1.99466;10517.6;1.70023;0
20150105230212152_ZEBRAK-R2_snap.fits;1.95503;10516.1;1.45945;0
20150105230312227_ZEBRAK-R2_snap.fits;1.81695;10599.6;1.86289;0
20150105230412301_ZEBRAK-R2_snap.fits;2.61168;10590.8;2.77912;0
20150105230512376_ZEBRAK-R2_snap.fits;4.32839;10599.6;3.18991;0
20150105230612451_ZEBRAK-R2_snap.fits;2.40264;10554.2;2.81961;0
20150105230712525_ZEBRAK-R2_snap.fits;2.25627;10592.3;2.16126;0
20150105230847928_ZEBRAK-R2_met.fits;1.84542;10689;4.62208;0.170667
20150105230812600_ZEBRAK-R2_snap.fits;2.08367;10675.8;1.7969;0
20150105230912675_ZEBRAK-R2_snap.fits;1.97049;10516.1;2.48899;0
20150105231012749_ZEBRAK-R2_snap.fits;1.96514;10517.6;1.70885;0
20150105231128867_ZEBRAK-R2_met.fits;1.97496;10697.8;6.16822;0.170667
20150105231112824_ZEBRAK-R2_snap.fits;2.3436;10549.8;2.41193;0
20150105231212899_ZEBRAK-R2_snap.fits;1.48818;10599.6;1.71479;0
20150105231405539_ZEBRAK-R2_met.fits;1.89322;10696.3;6.5345;0.512
20150105231312973_ZEBRAK-R2_snap.fits;1.88679;10514.6;2.29951;0
20150105231413048_ZEBRAK-R2_snap.fits;1.87725;10599.6;1.81115;0
20150105231513123_ZEBRAK-R2_snap.fits;1.9572;10516.1;2.01794;0
20150105231613197_ZEBRAK-R2_snap.fits;1.77547;10516.1;1.43168;0
20150105231713272_ZEBRAK-R2_snap.fits;2.09367;10599.6;2.34138;0
20150105231845944_ZEBRAK-R2_met.fits;1.71976;10691.9;5.01653;0.341333
20150105231813347_ZEBRAK-R2_snap.fits;1.57032;10514.6;2.2047;0
20150105231913421_ZEBRAK-R2_snap.fits;1.89979;10599.6;2.32983;0
20150105232013496_ZEBRAK-R2_snap.fits;2.08538;10599.6;1.76427;0
20150105232113571_ZEBRAK-R2_snap.fits;2.37824;10599.6;1.63103;0
20150105232213645_ZEBRAK-R2_snap.fits;1.59082;10517.6;1.62754;0
20150105232313720_ZEBRAK-R2_snap.fits;2.11474;10516.1;1.72721;0
20150105232412600_ZEBRAK-R2_met.fits;1.48574;10691.9;4.30705;0.170667
20150105232413795_ZEBRAK-R2_snap.fits;1.54069;10516.1;2.21098;0
20150105232513869_ZEBRAK-R2_snap.fits;1.77168;10516.1;2.33603;0
20150105232613944_ZEBRAK-R2_snap.fits;1.76909;10516.1;2.21034;0
20150105232714019_ZEBRAK-R2_snap.fits;2.72983;10516.1;1.79208;0
20150105232814093_ZEBRAK-R2_snap.fits;1.79315;10565.9;1.73889;0
20150105232923725_ZEBRAK-R2_met.fits;1.95506;10694.8;4.48065;0.170667
20150105233009805_ZEBRAK-R2_met.fits;1.92988;10697.8;7.75304;0.170667
20150105232914168_ZEBRAK-R2_snap.fits;2.11232;10599.6;2.10618;0
20150105233014243_ZEBRAK-R2_snap.fits;2.07368;10517.6;1.76776;0
20150105233114317_ZEBRAK-R2_snap.fits;2.10126;10516.1;1.84376;0
20150105233214392_ZEBRAK-R2_snap.fits;1.91237;10618.7;1.48056;0
20150105233314467_ZEBRAK-R2_snap.fits;2.02631;10599.6;2.14238;0
20150105233414541_ZEBRAK-R2_snap.fits;1.78612;10599.6;2.28024;0
20150105233514616_ZEBRAK-R2_snap.fits;1.83146;10516.1;1.96475;0
20150105233614691_ZEBRAK-R2_snap.fits;1.77149;10517.6;2.37251;0
20150105233714765_ZEBRAK-R2_snap.fits;1.5764;10519;1.63231;0
20150105233814840_ZEBRAK-R2_snap.fits;2.55048;10630.4;1.71231;0
20150105233914915_ZEBRAK-R2_snap.fits;1.93709;10599.6;2.08733;0
20150105234014989_ZEBRAK-R2_snap.fits;2.1622;10519;1.88322;0
20150105234127693_ZEBRAK-R2_met.fits;1.81755;10687.5;4.23493;0.170667
20150105234115064_ZEBRAK-R2_snap.fits;1.91273;10517.6;2.03752;0
20150105234215139_ZEBRAK-R2_snap.fits;1.65251;10517.6;1.48185;0
20150105234315213_ZEBRAK-R2_snap.fits;2.05491;10684.6;1.87999;0
20150105234415288_ZEBRAK-R2_snap.fits;1.95524;10599.6;1.73471;0
20150105234515363_ZEBRAK-R2_snap.fits;1.90147;10517.6;1.99412;0
20150105234615437_ZEBRAK-R2_snap.fits;2.281;10599.6;1.83187;0
20150105234715512_ZEBRAK-R2_snap.fits;2.30899;10517.6;2.01442;0
20150105234815587_ZEBRAK-R2_snap.fits;1.89675;10601.1;1.63929;0
20150105234915661_ZEBRAK-R2_snap.fits;1.79974;10516.1;1.68565;0
20150105235015736_ZEBRAK-R2_snap.fits;2.49956;10517.6;2.27703;0
20150105235115811_ZEBRAK-R2_snap.fits;1.89626;10517.6;1.92675;0
20150105235215885_ZEBRAK-R2_snap.fits;2.12041;10519;1.58307;0
20150105235315960_ZEBRAK-R2_snap.fits;1.75486;10601.1;1.95764;0
20150105235428152_ZEBRAK-R2_met.fits;1.80708;10674.3;7.79442;0.512
20150105235416035_ZEBRAK-R2_snap.fits;1.86551;10517.6;2.00512;0
20150105235515085_ZEBRAK-R2_met.fits;0.68763;10545.4;3.01336;0.341333
20150105235516109_ZEBRAK-R2_snap.fits;1.80208;10517.6;1.92491;0
20150105235616184_ZEBRAK-R2_snap.fits;1.45932;10517.6;2.09347;0
20150105235716259_ZEBRAK-R2_snap.fits;2.48632;10626;1.80609;0
20150105235816333_ZEBRAK-R2_snap.fits;1.90825;10516.1;2.70118;0
20150105235916408_ZEBRAK-R2_snap.fits;1.88493;10601.1;2.17902;0
