# file name; noise; peak f.; mag.; duration
20150105090023181_ZEBRAK-R2_met.fits;1.5853;10697.8;11.6351;0.341333
20150105090009357_ZEBRAK-R2_snap.fits;3.08446;10501.5;2.61625;0
20150105090109432_ZEBRAK-R2_snap.fits;2.62331;10586.4;2.35106;0
20150105090209507_ZEBRAK-R2_snap.fits;2.50207;10514.6;2.66438;0
20150105090309581_ZEBRAK-R2_snap.fits;2.18158;10511.7;2.08864;0
20150105090413069_ZEBRAK-R2_met.fits;2.30704;10686;6.4788;0.170667
20150105090409656_ZEBRAK-R2_snap.fits;2.76299;10599.6;2.64111;0
20150105090601272_ZEBRAK-R2_met.fits;2.66042;10697.8;15.4888;0.682667
20150105090509731_ZEBRAK-R2_snap.fits;2.81214;10636.2;2.75817;0
20150105090609805_ZEBRAK-R2_snap.fits;2.17748;10513.2;1.9435;0
20150105090709880_ZEBRAK-R2_snap.fits;2.11977;10514.6;1.84059;0
20150105090815416_ZEBRAK-R2_met.fits;2.13529;10691.9;5.69927;0.341333
20150105090809955_ZEBRAK-R2_snap.fits;2.25229;10560.1;1.69047;0
20150105090910029_ZEBRAK-R2_snap.fits;2.14842;10513.2;2.67244;0
20150105091009592_ZEBRAK-R2_met.fits;2.31429;10697.8;6.33149;0.170667
20150105091010104_ZEBRAK-R2_snap.fits;2.28571;10650.9;2.50427;0
20150105091110179_ZEBRAK-R2_snap.fits;2.40893;10514.6;2.65744;0
20150105091210253_ZEBRAK-R2_snap.fits;2.48903;10513.2;1.75265;0
20150105091310328_ZEBRAK-R2_snap.fits;2.50024;10513.2;2.15197;0
20150105091410403_ZEBRAK-R2_snap.fits;2.3736;10513.2;2.115;0
20150105091510477_ZEBRAK-R2_snap.fits;2.31065;10599.6;2.50899;0
20150105091610552_ZEBRAK-R2_snap.fits;2.33387;10513.2;2.35924;0
20150105091710627_ZEBRAK-R2_snap.fits;2.06805;10595.2;2.10155;0
20150105091810701_ZEBRAK-R2_snap.fits;1.95622;10599.6;1.98982;0
20150105091910776_ZEBRAK-R2_snap.fits;2.17525;10513.2;2.36692;0
20150105092010851_ZEBRAK-R2_snap.fits;2.357;10514.6;2.02998;0
20150105092110925_ZEBRAK-R2_snap.fits;2.48682;10513.2;1.91881;0
20150105092237624_ZEBRAK-R2_met.fits;2.02149;10691.9;12.2426;0.341333
20150105092211000_ZEBRAK-R2_snap.fits;2.12176;10513.2;2.17136;0
20150105092311075_ZEBRAK-R2_snap.fits;2.55464;10536.6;2.02564;0
20150105092408589_ZEBRAK-R2_met.fits;2.12118;10680.2;7.9684;0.341333
20150105092411149_ZEBRAK-R2_snap.fits;2.85671;10514.6;2.31602;0
20150105092511224_ZEBRAK-R2_snap.fits;2.10025;10514.6;1.94062;0
20150105092611299_ZEBRAK-R2_snap.fits;2.42492;10513.2;2.11889;0
20150105092711373_ZEBRAK-R2_snap.fits;2.93085;10576.2;2.7132;0
20150105092811448_ZEBRAK-R2_snap.fits;2.27375;10513.2;2.22175;0
20150105092911523_ZEBRAK-R2_snap.fits;2.20728;10501.5;2.47735;0
20150105093015693_ZEBRAK-R2_met.fits;3.00439;10697.8;14.2004;0.170667
20150105093011597_ZEBRAK-R2_snap.fits;2.80504;10609.9;1.91943;0
20150105093111672_ZEBRAK-R2_snap.fits;2.38133;10513.2;2.3639;0
20150105093248781_ZEBRAK-R2_met.fits;2.20366;10681.6;7.12423;0.170667
20150105093211747_ZEBRAK-R2_snap.fits;2.47554;10513.2;2.58338;0
20150105093311821_ZEBRAK-R2_snap.fits;3.27012;10513.2;2.0002;0
20150105093411896_ZEBRAK-R2_snap.fits;2.40872;10513.2;2.88885;0
20150105093511971_ZEBRAK-R2_snap.fits;3.00848;10538.1;2.47196;0
20150105093612045_ZEBRAK-R2_snap.fits;3.102;10513.2;3.68054;0
20150105093806221_ZEBRAK-R2_met.fits;2.42218;10640.6;6.13647;0.341333
20150105093712120_ZEBRAK-R2_snap.fits;3.50612;10513.2;3.15724;0
20150105093812195_ZEBRAK-R2_snap.fits;2.69041;10514.6;2.40582;0
20150105093912269_ZEBRAK-R2_snap.fits;2.30191;10601.1;2.09244;0
20150105094012344_ZEBRAK-R2_snap.fits;2.70524;10599.6;2.06145;0
20150105094112419_ZEBRAK-R2_snap.fits;3.1448;10514.6;1.91437;0
20150105094212493_ZEBRAK-R2_snap.fits;2.63999;10598.1;1.87609;0
20150105094312568_ZEBRAK-R2_snap.fits;2.15653;10514.6;2.11077;0
20150105094412643_ZEBRAK-R2_snap.fits;2.04526;10514.6;2.23957;0
20150105094512717_ZEBRAK-R2_snap.fits;2.22149;10513.2;2.13415;0
20150105094655971_ZEBRAK-R2_met.fits;2.60044;10697.8;10.3803;0.853333
20150105094612792_ZEBRAK-R2_snap.fits;2.36574;10601.1;2.77524;0
20150105094755533_ZEBRAK-R2_met.fits;3.32208;10696.3;12.34;0.341333
20150105094712867_ZEBRAK-R2_snap.fits;2.13055;10514.6;2.13124;0
20150105094812941_ZEBRAK-R2_snap.fits;1.84367;10513.2;2.40443;0
20150105094913016_ZEBRAK-R2_snap.fits;2.45377;10513.2;2.49445;0
20150105095013091_ZEBRAK-R2_snap.fits;2.37273;10513.2;2.71461;0
20150105095113165_ZEBRAK-R2_snap.fits;2.16305;10599.6;2.09269;0
20150105095213240_ZEBRAK-R2_snap.fits;2.28469;10513.2;2.19658;0
20150105095321848_ZEBRAK-R2_met.fits;2.07987;10689;6.7786;0.170667
20150105095313315_ZEBRAK-R2_snap.fits;2.13649;10500;1.84049;0
20150105095433699_ZEBRAK-R2_met.fits;1.3324;10514.6;2.77181;0.170667
20150105095436259_ZEBRAK-R2_met.fits;2.53323;10675.8;6.20946;0.170667
20150105095413389_ZEBRAK-R2_snap.fits;2.16283;10514.6;2.34808;0
20150105095513464_ZEBRAK-R2_snap.fits;1.74854;10514.6;2.83419;0
20150105095613539_ZEBRAK-R2_snap.fits;2.29813;10601.1;2.10486;0
20150105095713613_ZEBRAK-R2_snap.fits;2.31205;10517.6;1.68431;0
20150105095813688_ZEBRAK-R2_snap.fits;2.51198;10514.6;2.11775;0
20150105095913763_ZEBRAK-R2_snap.fits;2.45409;10516.1;2.30332;0
