# file name; noise; peak f.; mag.; duration
20150105120022797_ZEBRAK-R2_snap.fits;2.84867;10530.8;2.65268;0
20150105120122872_ZEBRAK-R2_snap.fits;2.46323;10541;1.87998;0
20150105120222947_ZEBRAK-R2_snap.fits;2.11664;10530.8;1.56807;0
20150105120323021_ZEBRAK-R2_snap.fits;2.30145;10532.2;2.12547;0
20150105120423096_ZEBRAK-R2_snap.fits;2.49177;10529.3;2.17784;0
20150105120523171_ZEBRAK-R2_snap.fits;2.25375;10530.8;2.0082;0
20150105120623245_ZEBRAK-R2_snap.fits;2.47398;10587.9;2.69082;0
20150105120723320_ZEBRAK-R2_snap.fits;3.04796;10626;2.51626;0
20150105120823395_ZEBRAK-R2_snap.fits;2.19005;10530.8;2.43126;0
20150105120923469_ZEBRAK-R2_snap.fits;2.00719;10530.8;2.54419;0
20150105121023544_ZEBRAK-R2_snap.fits;2.37821;10530.8;2.3182;0
20150105121123619_ZEBRAK-R2_snap.fits;2.57156;10631.8;2.11589;0
20150105121223693_ZEBRAK-R2_snap.fits;2.20051;10637.7;1.95619;0
20150105121410531_ZEBRAK-R2_met.fits;2.56994;10697.8;13.6185;0.170667
20150105121323768_ZEBRAK-R2_snap.fits;2.18199;10530.8;2.44654;0
20150105121423843_ZEBRAK-R2_snap.fits;1.84135;10530.8;1.77207;0
20150105121523917_ZEBRAK-R2_snap.fits;1.77201;10530.8;1.86211;0
20150105121623992_ZEBRAK-R2_snap.fits;1.88794;10530.8;1.72079;0
20150105121819363_ZEBRAK-R2_met.fits;1.70511;10697.8;40.9547;0.341333
20150105121724067_ZEBRAK-R2_snap.fits;2.60815;10530.8;1.46824;0
20150105121826360_ZEBRAK-R2_met.fits;2.44817;10653.8;20.9303;1.87733
20150105121824141_ZEBRAK-R2_snap.fits;1.88003;10601.1;1.73732;0
20150105121924216_ZEBRAK-R2_snap.fits;2.29556;10532.2;1.79558;0
20150105122024291_ZEBRAK-R2_snap.fits;2.13731;10532.2;2.02932;0
20150105122124365_ZEBRAK-R2_snap.fits;1.9446;10530.8;2.12514;0
20150105122224440_ZEBRAK-R2_snap.fits;1.49779;10599.6;1.88701;0
20150105122324515_ZEBRAK-R2_snap.fits;2.06521;10530.8;2.08036;0
20150105122424589_ZEBRAK-R2_snap.fits;2.04998;10536.6;2.02437;0
20150105122524664_ZEBRAK-R2_snap.fits;2.47212;10609.9;1.58966;0
20150105122624739_ZEBRAK-R2_snap.fits;2.20521;10532.2;1.89388;0
20150105122724813_ZEBRAK-R2_snap.fits;2.45572;10530.8;2.52647;0
20150105122912675_ZEBRAK-R2_met.fits;2.65256;10694.8;10.5531;0.341333
20150105122824888_ZEBRAK-R2_snap.fits;2.23948;10530.8;2.33947;0
20150105122924963_ZEBRAK-R2_snap.fits;2.558;10601.1;3.05325;0
20150105123025037_ZEBRAK-R2_snap.fits;2.35877;10532.2;3.0717;0
20150105123125112_ZEBRAK-R2_snap.fits;2.09079;10667;1.94882;0
20150105123225187_ZEBRAK-R2_snap.fits;2.49611;10530.8;2.10374;0
20150105123325261_ZEBRAK-R2_snap.fits;2.486;10571.8;2.51163;0
20150105123425336_ZEBRAK-R2_snap.fits;2.70188;10542.5;2.11267;0
20150105123525411_ZEBRAK-R2_snap.fits;1.73439;10500;2.40442;0
20150105123659107_ZEBRAK-R2_met.fits;2.16791;10687.5;4.92561;0.170667
20150105123625485_ZEBRAK-R2_snap.fits;2.14976;10530.8;2.03082;0
20150105123725560_ZEBRAK-R2_snap.fits;1.91405;10530.8;2.73813;0
20150105123901133_ZEBRAK-R2_met.fits;1.86574;10697.8;4.69883;0.170667
20150105123825635_ZEBRAK-R2_snap.fits;2.35961;10599.6;1.83765;0
20150105123924685_ZEBRAK-R2_met.fits;0.629879;10500;1.593;2.38933
20150105123925709_ZEBRAK-R2_snap.fits;2.49638;10532.2;1.88103;0
20150105124025784_ZEBRAK-R2_snap.fits;2.18747;10530.8;2.17175;0
20150105124123469_ZEBRAK-R2_met.fits;1.94803;10696.3;5.56068;0.170667
20150105124206307_ZEBRAK-R2_met.fits;2.41853;10674.3;5.33666;0.170667
20150105124125859_ZEBRAK-R2_snap.fits;2.19874;10532.2;2.37695;0
20150105124225933_ZEBRAK-R2_snap.fits;2.36932;10533.7;2.41142;0
20150105124326008_ZEBRAK-R2_snap.fits;2.57542;10595.2;2.15813;0
20150105124426083_ZEBRAK-R2_snap.fits;1.99919;10620.1;2.20797;0
20150105124526157_ZEBRAK-R2_snap.fits;2.2006;10532.2;2.11784;0
20150105124626232_ZEBRAK-R2_snap.fits;2.237;10532.2;1.9521;0
20150105124726307_ZEBRAK-R2_snap.fits;1.84034;10671.4;1.61209;0
20150105124826381_ZEBRAK-R2_snap.fits;1.94991;10533.7;2.92004;0
20150105124926456_ZEBRAK-R2_snap.fits;2.07112;10532.2;1.58593;0
20150105125030627_ZEBRAK-R2_met.fits;2.98229;10680.2;7.80468;0.170667
20150105125026531_ZEBRAK-R2_snap.fits;1.83972;10535.2;1.50756;0
20150105125126605_ZEBRAK-R2_snap.fits;2.53593;10533.7;1.76773;0
20150105125226680_ZEBRAK-R2_snap.fits;1.90526;10533.7;1.92598;0
20150105125326755_ZEBRAK-R2_snap.fits;2.31959;10599.6;2.48994;0
20150105125426829_ZEBRAK-R2_snap.fits;2.1207;10533.7;1.85197;0
20150105125526904_ZEBRAK-R2_snap.fits;2.25883;10570.3;2.16346;0
20150105125626979_ZEBRAK-R2_snap.fits;2.35848;10599.6;2.26973;0
20150105125727053_ZEBRAK-R2_snap.fits;2.12852;10624.5;1.51561;0
20150105125825933_ZEBRAK-R2_met.fits;1.86462;10694.8;12.0877;0.341333
20150105125827128_ZEBRAK-R2_snap.fits;2.26548;10533.7;2.82034;0
20150105125927203_ZEBRAK-R2_snap.fits;2.19977;10647.9;1.99371;0
