# file name; noise; peak f.; mag.; duration
20150105130118819_ZEBRAK-R2_met.fits;1.88817;10694.8;4.94829;0.170667
20150105130027277_ZEBRAK-R2_snap.fits;1.8982;10533.7;1.71368;0
20150105130127352_ZEBRAK-R2_snap.fits;2.5518;10533.7;1.7025;0
20150105130227427_ZEBRAK-R2_snap.fits;2.06819;10533.7;2.59713;0
20150105130359245_ZEBRAK-R2_met.fits;1.92215;10696.3;9.74872;0.341333
20150105130327501_ZEBRAK-R2_snap.fits;2.15962;10533.7;1.69858;0
20150105130427576_ZEBRAK-R2_snap.fits;1.94051;10533.7;2.4389;0
20150105130527651_ZEBRAK-R2_snap.fits;2.44135;10535.2;1.91424;0
20150105130627725_ZEBRAK-R2_snap.fits;2.46452;10535.2;2.68483;0
20150105130727800_ZEBRAK-R2_snap.fits;3.18278;10536.6;2.9063;0
20150105130827875_ZEBRAK-R2_snap.fits;2.09262;10536.6;1.65198;0
20150105131016760_ZEBRAK-R2_met.fits;2.22367;10694.8;7.0464;0.170667
20150105130927949_ZEBRAK-R2_snap.fits;2.89247;10601.1;2.3189;0
20150105131028024_ZEBRAK-R2_snap.fits;2.30287;10535.2;2.04621;0
20150105131128099_ZEBRAK-R2_snap.fits;2.5603;10605.5;3.00566;0
20150105131228173_ZEBRAK-R2_snap.fits;2.51183;10536.6;2.76391;0
20150105131344803_ZEBRAK-R2_met.fits;2.24204;10697.8;8.14018;0.170667
20150105131328248_ZEBRAK-R2_snap.fits;2.09102;10551.3;2.24068;0
20150105131428323_ZEBRAK-R2_snap.fits;2.47766;10601.1;1.45189;0
20150105131528397_ZEBRAK-R2_snap.fits;2.22185;10536.6;1.78277;0
20150105131628472_ZEBRAK-R2_snap.fits;2.11381;10536.6;1.84113;0
20150105131728547_ZEBRAK-R2_snap.fits;2.01345;10599.6;1.49938;0
20150105131828621_ZEBRAK-R2_snap.fits;2.02975;10538.1;1.83387;0
20150105131928696_ZEBRAK-R2_snap.fits;2.21329;10599.6;2.33028;0
20150105132028771_ZEBRAK-R2_snap.fits;2.42323;10658.2;2.04016;0
20150105132128845_ZEBRAK-R2_snap.fits;2.60924;10536.6;2.40108;0
20150105132228920_ZEBRAK-R2_snap.fits;2.132;10599.6;1.87269;0
20150105132407907_ZEBRAK-R2_met.fits;2.26085;10668.5;4.82746;0.170667
20150105132328995_ZEBRAK-R2_snap.fits;2.50667;10574.7;1.73344;0
20150105132429069_ZEBRAK-R2_snap.fits;2.07939;10564.5;1.94944;0
20150105132529144_ZEBRAK-R2_snap.fits;1.7655;10538.1;2.86572;0
20150105132629219_ZEBRAK-R2_snap.fits;2.03609;10538.1;2.21847;0
20150105132729293_ZEBRAK-R2_snap.fits;2.34182;10538.1;2.31882;0
20150105132829368_ZEBRAK-R2_snap.fits;2.08226;10538.1;2.27779;0
20150105132929443_ZEBRAK-R2_snap.fits;2.61636;10599.6;2.51706;0
20150105133029517_ZEBRAK-R2_snap.fits;2.45003;10599.6;2.53515;0
20150105133129592_ZEBRAK-R2_snap.fits;2.92387;10538.1;2.77942;0
20150105133239565_ZEBRAK-R2_met.fits;2.86739;10696.3;20.0983;0.341333
20150105133229667_ZEBRAK-R2_snap.fits;2.57787;10504.4;2.76627;0
20150105133329741_ZEBRAK-R2_snap.fits;2.72923;10538.1;1.94837;0
20150105133429816_ZEBRAK-R2_snap.fits;2.31159;10599.6;2.14231;0
20150105133529891_ZEBRAK-R2_snap.fits;1.8608;10601.1;2.03362;0
20150105133629965_ZEBRAK-R2_snap.fits;2.65231;10538.1;2.65443;0
20150105133730040_ZEBRAK-R2_snap.fits;2.60191;10538.1;1.95267;0
20150105133903736_ZEBRAK-R2_met.fits;1.99171;10697.8;20.1376;0.341333
20150105133830115_ZEBRAK-R2_snap.fits;2.46029;10538.1;2.09822;0
20150105133930189_ZEBRAK-R2_snap.fits;1.92727;10539.6;2.0893;0
20150105134030264_ZEBRAK-R2_snap.fits;2.08332;10538.1;1.81854;0
20150105134130339_ZEBRAK-R2_snap.fits;1.62816;10538.1;2.11272;0
20150105134230413_ZEBRAK-R2_snap.fits;2.13459;10599.6;2.12417;0
20150105134330488_ZEBRAK-R2_snap.fits;2.16121;10539.6;2.03666;0
20150105134430563_ZEBRAK-R2_snap.fits;1.87605;10539.6;2.32867;0
20150105134530637_ZEBRAK-R2_snap.fits;2.14418;10539.6;2.08678;0
20150105134630712_ZEBRAK-R2_snap.fits;2.55639;10538.1;2.40744;0
20150105134730787_ZEBRAK-R2_snap.fits;2.58627;10541;1.99018;0
20150105134830861_ZEBRAK-R2_snap.fits;2.48641;10529.3;1.90131;0
20150105134930936_ZEBRAK-R2_snap.fits;2.23777;10538.1;1.81865;0
20150105135031011_ZEBRAK-R2_snap.fits;2.12426;10538.1;2.33435;0
20150105135131085_ZEBRAK-R2_snap.fits;2.6177;10538.1;2.3649;0
20150105135231160_ZEBRAK-R2_snap.fits;2.43359;10538.1;2.07066;0
20150105135331235_ZEBRAK-R2_snap.fits;2.15168;10538.1;1.91748;0
20150105135431309_ZEBRAK-R2_snap.fits;2.07188;10538.1;2.09644;0
20150105135537357_ZEBRAK-R2_met.fits;2.2916;10694.8;5.68693;0.341333
20150105135531384_ZEBRAK-R2_snap.fits;2.36748;10538.1;2.23867;0
20150105135631459_ZEBRAK-R2_snap.fits;2.4322;10539.6;2.63504;0
20150105135731533_ZEBRAK-R2_snap.fits;2.04726;10539.6;1.8699;0
20150105135831608_ZEBRAK-R2_snap.fits;2.19197;10538.1;2.57357;0
20150105135931683_ZEBRAK-R2_snap.fits;2.35239;10536.6;2.46608;0
