# file name; noise; peak f.; mag.; duration
20150105150036237_ZEBRAK-R2_snap.fits;2.35865;10500;2.26252;0
20150105150136312_ZEBRAK-R2_snap.fits;2.24533;10529.3;1.76754;0
20150105150236387_ZEBRAK-R2_snap.fits;2.27764;10530.8;2.37229;0
20150105150336461_ZEBRAK-R2_snap.fits;2.70619;10601.1;3.77709;0
20150105150436536_ZEBRAK-R2_snap.fits;2.79934;10687.5;2.34595;0
20150105150536611_ZEBRAK-R2_snap.fits;2.62896;10601.1;2.20762;0
20150105150636685_ZEBRAK-R2_snap.fits;2.21495;10532.2;2.19979;0
20150105150736760_ZEBRAK-R2_snap.fits;2.30293;10532.2;2.15182;0
20150105150836835_ZEBRAK-R2_snap.fits;2.476;10532.2;1.89254;0
20150105150936909_ZEBRAK-R2_snap.fits;2.43837;10530.8;2.23723;0
20150105151036984_ZEBRAK-R2_snap.fits;2.66913;10599.6;2.43681;0
20150105151137059_ZEBRAK-R2_snap.fits;2.83354;10514.6;2.46574;0
20150105151237133_ZEBRAK-R2_snap.fits;3.35586;10609.9;3.05508;0
20150105151337208_ZEBRAK-R2_snap.fits;3.06701;10500;1.99621;0
20150105151437283_ZEBRAK-R2_snap.fits;2.86422;10626;2.87547;0
20150105151537357_ZEBRAK-R2_snap.fits;2.86207;10500;3.18118;0
20150105151637432_ZEBRAK-R2_snap.fits;2.96687;10530.8;2.82168;0
20150105151737507_ZEBRAK-R2_snap.fits;2.69052;10530.8;3.87016;0
20150105151837581_ZEBRAK-R2_snap.fits;2.05334;10511.7;3.71056;0
20150105151937656_ZEBRAK-R2_snap.fits;2.59899;10530.8;2.39693;0
20150105152037731_ZEBRAK-R2_snap.fits;2.69918;10615.7;1.91089;0
20150105152137805_ZEBRAK-R2_snap.fits;2.09497;10529.3;2.47559;0
20150105152237880_ZEBRAK-R2_snap.fits;2.14733;10530.8;1.79478;0
20150105152337955_ZEBRAK-R2_snap.fits;2.36298;10530.8;1.96552;0
20150105152438029_ZEBRAK-R2_snap.fits;2.80248;10526.4;2.32545;0
20150105152538104_ZEBRAK-R2_snap.fits;2.2459;10546.9;2.26671;0
20150105152638179_ZEBRAK-R2_snap.fits;2.20512;10530.8;2.42649;0
20150105152738253_ZEBRAK-R2_snap.fits;3.0418;10599.6;2.65771;0
20150105152838328_ZEBRAK-R2_snap.fits;2.2885;10530.8;2.18233;0
20150105152938403_ZEBRAK-R2_snap.fits;3.07678;10532.2;2.5564;0
20150105153038477_ZEBRAK-R2_snap.fits;2.9851;10599.6;2.72323;0
20150105153138552_ZEBRAK-R2_snap.fits;2.63839;10650.9;2.55858;0
20150105153238627_ZEBRAK-R2_snap.fits;2.31579;10533.7;2.29791;0
20150105153338701_ZEBRAK-R2_snap.fits;3.00426;10573.2;2.61258;0
20150105153438776_ZEBRAK-R2_snap.fits;2.29142;10532.2;2.25676;0
20150105153538851_ZEBRAK-R2_snap.fits;2.3252;10532.2;2.63706;0
20150105153638925_ZEBRAK-R2_snap.fits;2.45804;10519;2.08188;0
20150105153739000_ZEBRAK-R2_snap.fits;2.12769;10529.3;2.52198;0
20150105153839075_ZEBRAK-R2_snap.fits;2.8002;10647.9;1.85378;0
20150105153939149_ZEBRAK-R2_snap.fits;2.46996;10687.5;2.88246;0
20150105154039224_ZEBRAK-R2_snap.fits;2.61113;10599.6;2.04377;0
20150105154207971_ZEBRAK-R2_met.fits;2.6963;10696.3;17.5087;0.170667
20150105154139299_ZEBRAK-R2_snap.fits;2.26156;10530.8;2.66461;0
20150105154239373_ZEBRAK-R2_snap.fits;2.36244;10583.5;2.18029;0
20150105154339448_ZEBRAK-R2_snap.fits;2.15983;10599.6;2.85572;0
20150105154440376_ZEBRAK-R2_met.fits;2.76835;10697.8;6.57303;0.170667
20150105154439523_ZEBRAK-R2_snap.fits;2.94529;10530.8;3.5805;0
20150105154539597_ZEBRAK-R2_snap.fits;2.45209;10530.8;1.93096;0
20150105154639672_ZEBRAK-R2_snap.fits;2.42646;10530.8;1.76069;0
20150105154739747_ZEBRAK-R2_snap.fits;2.4391;10530.8;2.39193;0
20150105154839821_ZEBRAK-R2_snap.fits;2.51281;10557.1;2.67971;0
20150105154939896_ZEBRAK-R2_snap.fits;2.7547;10598.1;3.05412;0
20150105155039971_ZEBRAK-R2_snap.fits;1.95923;10691.9;1.79403;0
20150105155140045_ZEBRAK-R2_snap.fits;2.33434;10554.2;2.25621;0
20150105155240120_ZEBRAK-R2_snap.fits;2.94875;10530.8;2.04011;0
20150105155340195_ZEBRAK-R2_snap.fits;2.42827;10604;2.24606;0
20150105155440269_ZEBRAK-R2_snap.fits;3.55663;10529.3;3.15279;0
20150105155540344_ZEBRAK-R2_snap.fits;2.479;10631.8;2.15191;0
20150105155640419_ZEBRAK-R2_snap.fits;2.24861;10529.3;2.97754;0
20150105155740493_ZEBRAK-R2_snap.fits;2.36444;10624.5;2.40336;0
20150105155840568_ZEBRAK-R2_snap.fits;3.04153;10674.3;2.31453;0
20150105155940643_ZEBRAK-R2_snap.fits;2.14993;10529.3;2.47767;0
