# file name; noise; peak f.; mag.; duration
20181204110030927_SVAKOV-R12_snap.fits;1.84351;26475.6;1.10772;0
20181204110156260_SVAKOV-R12_met.fits;0.850891;26499;1.98279;0.341333
20181204110159162_SVAKOV-R12_met.fits;0.811558;26510.7;3.40532;0.170667
20181204110209743_SVAKOV-R12_met.fits;1.0175;26490.2;7.04531;0.512
20181204110131002_SVAKOV-R12_snap.fits;0.941875;26518.1;0.802448;0
20181204110231076_SVAKOV-R12_snap.fits;1.53915;26534.2;1.17864;0
20181204110350095_SVAKOV-R12_met.fits;0.908665;26503.4;3.23484;0.512
20181204110411258_SVAKOV-R12_met.fits;0.972912;26507.8;3.63273;0.170667
20181204110331151_SVAKOV-R12_snap.fits;1.00826;26509.3;0.731156;0
20181204110506212_SVAKOV-R12_met.fits;1.04137;26502;2.65293;0.170667
20181204110509284_SVAKOV-R12_met.fits;0.873938;26506.3;2.80244;0.170667
20181204110516623_SVAKOV-R12_met.fits;1.07645;26499;10.6433;0.341333
20181204110523620_SVAKOV-R12_met.fits;0.870958;26471.2;1.78483;0.170667
20181204110431226_SVAKOV-R12_snap.fits;0.926299;26528.3;0.810634;0
20181204110548026_SVAKOV-R12_met.fits;0.942482;26494.6;1.96629;0.170667
20181204110531300_SVAKOV-R12_snap.fits;1.11491;26518.1;0.985128;0
20181204110632058_SVAKOV-R12_met.fits;1.09454;26497.6;2.46857;0.170667
20181204110642468_SVAKOV-R12_met.fits;0.908022;26509.3;2.33524;0.341333
20181204110646223_SVAKOV-R12_met.fits;1.11752;26493.2;2.5488;0.170667
20181204110710116_SVAKOV-R12_met.fits;0.829311;26502;2.64228;0.170667
20181204110714895_SVAKOV-R12_met.fits;0.932546;26540;2.02136;0.682667
20181204110631375_SVAKOV-R12_snap.fits;1.08645;26502;0.7207;0
20181204110749711_SVAKOV-R12_met.fits;1.67547;26507.8;5.17481;0.170667
20181204110759439_SVAKOV-R12_met.fits;1.80195;26521;3.97127;0.170667
20181204110808826_SVAKOV-R12_met.fits;0.986069;26502;9.66407;0.341333
20181204110822308_SVAKOV-R12_met.fits;0.898843;26516.6;2.33969;0.170667
20181204110731450_SVAKOV-R12_snap.fits;0.832335;26466.8;0.774112;0
20181204110831524_SVAKOV-R12_met.fits;0.887616;26491.7;2.79862;0.341333
20181204110923919_SVAKOV-R12_met.fits;0.889571;26496.1;3.31134;0.170667
20181204110831524_SVAKOV-R12_snap.fits;0.910677;26496.1;0.964881;0
20181204110950884_SVAKOV-R12_met.fits;1.0804;26521;2.63622;1.19467
20181204110959759_SVAKOV-R12_met.fits;0.906433;26490.2;2.38523;0.170667
20181204110931599_SVAKOV-R12_snap.fits;1.00501;26485.8;0.755387;0
20181204111030820_SVAKOV-R12_met.fits;0.8551;26494.6;3.54657;0.341333
20181204111036623_SVAKOV-R12_met.fits;0.974062;26500.5;2.32057;0.341333
20181204111048570_SVAKOV-R12_met.fits;0.840186;26488.8;1.89186;0.341333
20181204111055567_SVAKOV-R12_met.fits;1.00756;26506.3;4.96304;6.48533
20181204111031674_SVAKOV-R12_snap.fits;0.90353;26480;0.799389;0
20181204111219876_SVAKOV-R12_met.fits;0.839694;26506.3;1.84242;0.170667
20181204111131748_SVAKOV-R12_snap.fits;0.924374;26500.5;0.7854;0
20181204111257082_SVAKOV-R12_met.fits;0.851163;26513.7;1.9025;0.170667
20181204111303908_SVAKOV-R12_met.fits;0.940936;26503.4;1.95721;0.170667
20181204111231823_SVAKOV-R12_snap.fits;0.913417;26502;1.11438;0
20181204111332239_SVAKOV-R12_met.fits;0.926419;26466.8;4.62028;0.512
20181204111334628_SVAKOV-R12_met.fits;0.811233;26494.6;2.53698;0.170667
20181204111352890_SVAKOV-R12_met.fits;0.916952;26528.3;3.57756;0.512
20181204111416783_SVAKOV-R12_met.fits;0.976891;26499;2.27892;0.170667
20181204111331898_SVAKOV-R12_snap.fits;1.01912;26468.3;0.796746;0
20181204111459791_SVAKOV-R12_met.fits;0.916333;26516.6;4.63746;0.170667
20181204111431972_SVAKOV-R12_snap.fits;0.89466;26537.1;0.644085;0
20181204111532047_SVAKOV-R12_snap.fits;0.924026;26523.9;0.79949;0
20181204111630074_SVAKOV-R12_met.fits;0.894061;26509.3;1.81186;0.170667
20181204111711716_SVAKOV-R12_met.fits;1.02008;26510.7;2.81267;0.170667
20181204111632122_SVAKOV-R12_snap.fits;0.994589;26487.3;0.932437;0
20181204111735439_SVAKOV-R12_met.fits;1.00613;26521;2.47001;0.170667
20181204111732196_SVAKOV-R12_snap.fits;0.96296;26475.6;0.77447;0
20181204111832271_SVAKOV-R12_snap.fits;1.0977;26534.2;0.787197;0
20181204111931492_SVAKOV-R12_met.fits;0.962035;26519.5;3.02577;0.341333
20181204111937295_SVAKOV-R12_met.fits;0.986198;26507.8;2.47432;0.341333
20181204111952143_SVAKOV-R12_met.fits;0.863062;26494.6;2.27193;0.170667
20181204111932346_SVAKOV-R12_snap.fits;1.09502;26504.9;0.659287;0
20181204112125668_SVAKOV-R12_met.fits;1.01791;26504.9;2.51448;0.170667
20181204112032420_SVAKOV-R12_snap.fits;1.01523;26468.3;1.03871;0
20181204112141540_SVAKOV-R12_met.fits;0.973902;26502;27.063;0.341333
20181204112132495_SVAKOV-R12_snap.fits;0.894968;26535.6;0.839824;0
20181204112234618_SVAKOV-R12_met.fits;0.905417;26506.3;12.0679;1.19467
20181204112240420_SVAKOV-R12_met.fits;0.93879;26475.6;9.44645;0.341333
20181204112232570_SVAKOV-R12_snap.fits;0.774318;26504.9;0.883934;0
20181204112329231_SVAKOV-R12_met.fits;0.948399;26540;2.52245;0.341333
20181204112341178_SVAKOV-R12_met.fits;0.894533;26500.5;7.14515;0.341333
20181204112332644_SVAKOV-R12_snap.fits;1.09939;26469.7;1.0117;0
20181204112432719_SVAKOV-R12_snap.fits;0.888307;26499;0.845614;0
20181204112546618_SVAKOV-R12_met.fits;1.00407;26506.3;2.06693;0.170667
20181204112553615_SVAKOV-R12_met.fits;0.787872;26494.6;6.83329;0.341333
20181204112532794_SVAKOV-R12_snap.fits;0.884823;26538.6;0.93662;0
20181204112638842_SVAKOV-R12_met.fits;0.970829;26502;2.45777;0.170667
20181204112650959_SVAKOV-R12_met.fits;1.01306;26500.5;3.65137;0.341333
20181204112655908_SVAKOV-R12_met.fits;0.931637;26469.7;3.65284;0.341333
20181204112632868_SVAKOV-R12_snap.fits;1.03278;26474.1;0.800402;0
20181204112755471_SVAKOV-R12_met.fits;0.939373;26502;2.24563;0.170667
20181204112818682_SVAKOV-R12_met.fits;0.798401;26503.4;1.90572;0.170667
20181204112732943_SVAKOV-R12_snap.fits;1.12621;26510.7;1.2372;0
20181204112834212_SVAKOV-R12_met.fits;0.76848;26496.1;2.68712;0.512
20181204112919098_SVAKOV-R12_met.fits;0.952105;26491.7;2.93066;0.341333
20181204112833018_SVAKOV-R12_snap.fits;0.865673;26534.2;0.748011;0
20181204112931898_SVAKOV-R12_met.fits;0.83797;26502;1.7283;0.170667
20181204112941796_SVAKOV-R12_met.fits;1.1041;26519.5;12.2873;0.341333
20181204113000740_SVAKOV-R12_met.fits;0.84642;26504.9;9.5106;0.512
20181204113025658_SVAKOV-R12_met.fits;0.947182;26496.1;2.84241;0.170667
20181204112933092_SVAKOV-R12_snap.fits;0.932494;26468.3;1.01751;0
20181204113106276_SVAKOV-R12_met.fits;1.96406;26513.7;5.6483;0.341333
20181204113108495_SVAKOV-R12_met.fits;1.40621;26509.3;3.40014;0.512
20181204113119247_SVAKOV-R12_met.fits;1.02038;26513.7;16.7623;0.512
20181204113033167_SVAKOV-R12_snap.fits;1.29443;26466.8;0.823673;0
20181204113138191_SVAKOV-R12_met.fits;0.992814;26491.7;2.4258;0.341333
20181204113152186_SVAKOV-R12_met.fits;0.810797;26504.9;2.40508;1.70667
20181204113210106_SVAKOV-R12_met.fits;1.01084;26502;2.88646;0.170667
20181204113214202_SVAKOV-R12_met.fits;0.770916;26496.1;10.48;0.512
20181204113133242_SVAKOV-R12_snap.fits;0.865662;26509.3;0.845998;0
20181204113238778_SVAKOV-R12_met.fits;0.965357;26509.3;2.04635;0.341333
20181204113258234_SVAKOV-R12_met.fits;0.998593;26503.4;8.33397;0.341333
20181204113233316_SVAKOV-R12_snap.fits;1.00923;26506.3;0.807237;0
20181204113408890_SVAKOV-R12_met.fits;0.994023;26509.3;2.80315;0.341333
20181204113418106_SVAKOV-R12_met.fits;1.34263;26497.6;2.74754;0.170667
20181204113428346_SVAKOV-R12_met.fits;0.84067;26525.4;1.99041;0.170667
20181204113333391_SVAKOV-R12_snap.fits;1.0533;26509.3;0.810281;0
20181204113436367_SVAKOV-R12_met.fits;0.896431;26503.4;8.69034;0.341333
20181204113455823_SVAKOV-R12_met.fits;0.925553;26513.7;2.55903;0.170667
20181204113458212_SVAKOV-R12_met.fits;1.02418;26502;3.15348;0.341333
20181204113433466_SVAKOV-R12_snap.fits;0.923044;26503.4;1.21483;0
20181204113531663_SVAKOV-R12_met.fits;0.953529;26522.5;4.42979;0.341333
20181204113554532_SVAKOV-R12_met.fits;0.822263;26500.5;1.98564;0.170667
20181204113533540_SVAKOV-R12_snap.fits;0.898074;26480;0.950042;0
20181204113654266_SVAKOV-R12_met.fits;1.12007;26500.5;3.75702;0.512
20181204113701263_SVAKOV-R12_met.fits;1.01278;26496.1;4.76991;0.170667
20181204113633615_SVAKOV-R12_snap.fits;0.975797;26474.1;0.883659;0
20181204113754852_SVAKOV-R12_met.fits;1.01495;26493.2;2.74797;0.170667
20181204113810895_SVAKOV-R12_met.fits;0.918522;26500.5;2.04814;0.341333
20181204113813114_SVAKOV-R12_met.fits;0.992968;26490.2;4.88602;0.170667
20181204113819770_SVAKOV-R12_met.fits;1.04222;26528.3;6.61369;0.341333
20181204113733690_SVAKOV-R12_snap.fits;0.811916;26504.9;1.28913;0
20181204113833764_SVAKOV-R12_snap.fits;1.01981;26494.6;0.768799;0
20181204113931791_SVAKOV-R12_met.fits;0.94147;26541.5;2.4618;0.170667
20181204113943226_SVAKOV-R12_met.fits;0.979995;26496.1;8.76472;0.512
20181204113952442_SVAKOV-R12_met.fits;1.02732;26500.5;4.70546;0.512
20181204113933839_SVAKOV-R12_snap.fits;0.922047;26522.5;0.696549;0
20181204114047738_SVAKOV-R12_met.fits;0.913816;26500.5;1.9505;0.170667
20181204114052175_SVAKOV-R12_met.fits;0.834442;26502;1.92892;0.170667
20181204114107194_SVAKOV-R12_met.fits;1.06356;26504.9;6.46899;0.341333
20181204114126820_SVAKOV-R12_met.fits;0.957604;26503.4;7.40549;0.341333
20181204114033914_SVAKOV-R12_snap.fits;0.913081;26547.4;0.682399;0
20181204114205220_SVAKOV-R12_met.fits;1.03906;26499;4.37242;0.170667
20181204114133988_SVAKOV-R12_snap.fits;0.99857;26500.5;0.950642;0
20181204114243108_SVAKOV-R12_met.fits;1.01465;26502;2.24892;0.170667
20181204114252154_SVAKOV-R12_met.fits;0.998408;26491.7;2.62043;0.170667
20181204114312634_SVAKOV-R12_met.fits;2.02249;26497.6;11.0482;0.341333
20181204114234063_SVAKOV-R12_snap.fits;1.64214;26478.5;1.18544;0
20181204114334138_SVAKOV-R12_snap.fits;0.991152;26534.2;0.891091;0
20181204114435578_SVAKOV-R12_met.fits;0.9998;26516.6;3.33796;0.341333
20181204114442575_SVAKOV-R12_met.fits;0.998563;26516.6;7.93367;0.341333
20181204114514148_SVAKOV-R12_met.fits;0.990391;26502;3.17955;0.170667
20181204114517391_SVAKOV-R12_met.fits;0.967522;26519.5;2.07203;0.170667
20181204114520975_SVAKOV-R12_met.fits;0.968263;26512.2;3.97252;0.341333
20181204114525071_SVAKOV-R12_met.fits;0.898695;26507.8;8.12699;2.56
20181204114434212_SVAKOV-R12_snap.fits;0.940601;26503.4;0.908356;0
20181204114534458_SVAKOV-R12_met.fits;1.04119;26512.2;2.19517;0.682667
20181204114552890_SVAKOV-R12_met.fits;0.915569;26544.4;1.9206;0.170667
20181204114557668_SVAKOV-R12_met.fits;0.994418;26503.4;2.49178;0.682667
20181204114617466_SVAKOV-R12_met.fits;0.982327;26529.8;2.18827;0.341333
20181204114534287_SVAKOV-R12_snap.fits;0.908622;26537.1;1.76837;0
20181204114631290_SVAKOV-R12_met.fits;1.0046;26513.7;2.09562;1.536
20181204114635215_SVAKOV-R12_met.fits;1.05126;26502;2.54252;0.170667
20181204114634362_SVAKOV-R12_snap.fits;2.67708;26509.3;2.33084;0
20181204114816762_SVAKOV-R12_met.fits;0.959859;26478.5;4.77715;0.341333
20181204114827172_SVAKOV-R12_met.fits;0.92556;26545.9;3.54175;2.21867
20181204114734436_SVAKOV-R12_snap.fits;0.955552;26488.8;0.916678;0
20181204114834170_SVAKOV-R12_met.fits;0.984465;26522.5;3.06877;0.170667
20181204114850895_SVAKOV-R12_met.fits;1.03264;26518.1;4.3474;0.170667
20181204114924687_SVAKOV-R12_met.fits;0.998692;26490.2;5.4056;0.170667
20181204114834511_SVAKOV-R12_snap.fits;0.919014;26490.2;1.11828;0
20181204114934586_SVAKOV-R12_snap.fits;3.22321;26528.3;2.56577;0
20181204115051215_SVAKOV-R12_met.fits;0.948417;26485.8;2.20369;0.341333
20181204115055311_SVAKOV-R12_met.fits;1.36316;26493.2;4.34066;0.341333
20181204115119887_SVAKOV-R12_met.fits;0.873533;26512.2;2.02957;0.341333
20181204115034660_SVAKOV-R12_snap.fits;1.05684;26475.6;0.910977;0
20181204115219620_SVAKOV-R12_met.fits;0.933187;26502;4.42225;0.341333
20181204115228836_SVAKOV-R12_met.fits;0.865732;26506.3;3.01459;0.170667
20181204115134735_SVAKOV-R12_snap.fits;0.961956;26463.9;1.0113;0
20181204115241978_SVAKOV-R12_met.fits;0.991318;26509.3;3.70875;3.24267
20181204115250340_SVAKOV-R12_met.fits;0.805713;26503.4;1.847;0.170667
20181204115306895_SVAKOV-R12_met.fits;0.937035;26523.9;2.38342;0.170667
20181204115316964_SVAKOV-R12_met.fits;0.811009;26529.8;1.88613;0.512
20181204115234810_SVAKOV-R12_snap.fits;1.06879;26507.8;0.944422;0
20181204115334884_SVAKOV-R12_met.fits;1.03181;26493.2;3.2485;0.341333
20181204115348879_SVAKOV-R12_met.fits;1.01241;26506.3;2.4475;0.170667
20181204115354682_SVAKOV-R12_met.fits;0.765628;26502;3.3041;0.170667
20181204115407482_SVAKOV-R12_met.fits;0.959639;26500.5;4.95088;0.341333
20181204115410042_SVAKOV-R12_met.fits;0.996583;26509.3;2.53029;0.170667
20181204115334884_SVAKOV-R12_snap.fits;1.02301;26491.7;0.792971;0
20181204115446906_SVAKOV-R12_met.fits;0.866895;26515.1;1.76246;0.170667
20181204115501583_SVAKOV-R12_met.fits;0.934337;26494.6;2.9539;0.512
20181204115507898_SVAKOV-R12_met.fits;0.764443;26496.1;2.88363;0.853333
20181204115513188_SVAKOV-R12_met.fits;0.910731;26496.1;2.88514;0.341333
20181204115434959_SVAKOV-R12_snap.fits;0.999215;26474.1;0.735595;0
20181204115542372_SVAKOV-R12_met.fits;0.730587;26509.3;2.28945;0.170667
20181204115544591_SVAKOV-R12_met.fits;0.852228;26510.7;1.9304;0.170667
20181204115550223_SVAKOV-R12_met.fits;1.09017;26507.8;15.7065;0.341333
20181204115628111_SVAKOV-R12_met.fits;1.25574;26518.1;4.4229;0.341333
20181204115535034_SVAKOV-R12_snap.fits;1.05392;26475.6;0.668806;0
20181204115636303_SVAKOV-R12_met.fits;0.982045;26512.2;3.35726;0.341333
20181204115642788_SVAKOV-R12_met.fits;0.987267;26504.9;2.8609;0.341333
20181204115651322_SVAKOV-R12_met.fits;1.12542;26516.6;3.3926;0.341333
20181204115702415_SVAKOV-R12_met.fits;0.942545;26509.3;2.99516;0.170667
20181204115725967_SVAKOV-R12_met.fits;1.18128;26487.3;11.157;0.512
20181204115729039_SVAKOV-R12_met.fits;1.03204;26516.6;2.54977;0.341333
20181204115635108_SVAKOV-R12_snap.fits;1.08532;26472.7;2.12327;0
20181204115733647_SVAKOV-R12_met.fits;0.976675;26496.1;2.08977;7.33867
20181204115753444_SVAKOV-R12_met.fits;1.05051;26509.3;7.7585;0.341333
20181204115812900_SVAKOV-R12_met.fits;1.17302;26510.7;2.97944;0.341333
20181204115816655_SVAKOV-R12_met.fits;1.57775;26512.2;44.1964;0.512
20181204115735183_SVAKOV-R12_snap.fits;0.918909;26465.3;0.878893;0
20181204115835428_SVAKOV-R12_met.fits;0.906421;26531.2;3.48014;0.170667
20181204115854372_SVAKOV-R12_met.fits;0.877651;26500.5;3.44424;0.682667
20181204115914511_SVAKOV-R12_met.fits;1.21398;26494.6;3.03482;0.341333
20181204115835258_SVAKOV-R12_snap.fits;1.36105;26523.9;1.31363;0
20181204115950863_SVAKOV-R12_met.fits;1.18511;26500.5;3.13842;0.170667
20181204120004858_SVAKOV-R12_met.fits;0.859168;26491.7;4.13407;0.341333
20181204120013562_SVAKOV-R12_met.fits;0.78064;26506.3;2.64714;0.170667
20181204120028239_SVAKOV-R12_met.fits;1.14145;26509.3;3.60107;0.341333
20181204115935332_SVAKOV-R12_snap.fits;0.981699;26496.1;0.973681;0
20181204120032506_SVAKOV-R12_met.fits;0.980061;26513.7;2.46759;0.341333
20181204120035578_SVAKOV-R12_met.fits;0.854565;26499;2.60877;0.512
20181204120055034_SVAKOV-R12_met.fits;0.97524;26507.8;39.7433;1.024
20181204120129850_SVAKOV-R12_met.fits;0.825509;26507.8;3.78682;0.170667
20181204120138554_SVAKOV-R12_met.fits;1.0321;26504.9;2.21541;0.170667
20181204120151695_SVAKOV-R12_met.fits;1.04121;26507.8;4.00058;0.170667
