# file name; noise; peak f.; mag.; duration
20181204040059642_SVAKOV-R12_snap.fits;3.56799;26521;3.55735;0
20181204040159716_SVAKOV-R12_snap.fits;3.55978;26512.2;3.80122;0
20181204040257743_SVAKOV-R12_met.fits;2.92395;26499;9.7851;0.341333
20181204040259791_SVAKOV-R12_snap.fits;3.3489;26543;2.64231;0
20181204040359866_SVAKOV-R12_snap.fits;3.94332;26480;3.33647;0
20181204040525711_SVAKOV-R12_met.fits;3.4541;26507.8;9.45925;1.024
20181204040542607_SVAKOV-R12_met.fits;3.77229;26519.5;11.0288;0.512
20181204040459940_SVAKOV-R12_snap.fits;2.86379;26545.9;3.05854;0
20181204040646266_SVAKOV-R12_met.fits;2.29991;26504.9;8.30702;0.341333
20181204040600015_SVAKOV-R12_snap.fits;2.82262;26487.3;2.21914;0
20181204040741050_SVAKOV-R12_met.fits;2.37435;26521;5.56321;0.170667
20181204040700090_SVAKOV-R12_snap.fits;3.52377;26480;2.71363;0
20181204040800164_SVAKOV-R12_snap.fits;3.34592;26482.9;2.51424;0
20181204040955364_SVAKOV-R12_met.fits;3.0998;26503.4;6.39292;0.170667
20181204040900239_SVAKOV-R12_snap.fits;3.46605;26544.4;2.62726;0
20181204041000314_SVAKOV-R12_snap.fits;2.31585;26478.5;1.68523;0
20181204041123940_SVAKOV-R12_met.fits;1.65191;26460.9;4.49909;0.170667
20181204041131108_SVAKOV-R12_met.fits;2.62433;26522.5;35.3444;0.512
20181204041138959_SVAKOV-R12_met.fits;1.76406;26496.1;10.6106;0.512
20181204041153978_SVAKOV-R12_met.fits;2.89016;26502;11.0141;0.341333
20181204041100388_SVAKOV-R12_snap.fits;2.81116;26502;2.9812;0
20181204041255930_SVAKOV-R12_met.fits;1.38621;26512.2;3.02955;0.170667
20181204041200463_SVAKOV-R12_snap.fits;1.20601;26496.1;1.43175;0
20181204041258831_SVAKOV-R12_met.fits;1.20601;26510.7;4.22093;0.170667
20181204041322383_SVAKOV-R12_met.fits;2.17733;26515.1;8.98043;0.341333
20181204041347130_SVAKOV-R12_met.fits;1.13027;26497.6;3.26032;0.170667
20181204041300538_SVAKOV-R12_snap.fits;3.22515;26500.5;2.90797;0
20181204041415802_SVAKOV-R12_met.fits;3.07024;26516.6;8.46921;0.341333
20181204041420922_SVAKOV-R12_met.fits;2.27581;26510.7;7.06702;0.170667
20181204041400612_SVAKOV-R12_snap.fits;2.74583;26459.5;2.29505;0
20181204041459663_SVAKOV-R12_met.fits;2.15504;26496.1;4.84176;0.170667
20181204041550692_SVAKOV-R12_met.fits;2.2947;26465.3;6.21812;0.170667
20181204041500687_SVAKOV-R12_snap.fits;1.80946;26466.8;1.7626;0
20181204041600762_SVAKOV-R12_snap.fits;2.5987;26450.7;1.50169;0
20181204041700836_SVAKOV-R12_snap.fits;1.97334;26509.3;1.87879;0
20181204041824804_SVAKOV-R12_met.fits;1.51556;26500.5;10.0564;0.341333
20181204041849210_SVAKOV-R12_met.fits;2.52562;26468.3;7.39888;0.341333
20181204041800911_SVAKOV-R12_snap.fits;1.53514;26522.5;1.86551;0
20181204041906106_SVAKOV-R12_met.fits;1.76123;26507.8;15.0175;0.341333
20181204041900986_SVAKOV-R12_snap.fits;2.11802;26502;2.15503;0
20181204042001060_SVAKOV-R12_snap.fits;4.40755;26480;3.38486;0
20181204042105060_SVAKOV-R12_met.fits;2.61693;26494.6;20.1003;0.341333
20181204042107620_SVAKOV-R12_met.fits;2.14983;26513.7;8.25214;0.170667
20181204042112228_SVAKOV-R12_met.fits;1.84175;26449.2;4.15032;0.170667
20181204042142948_SVAKOV-R12_met.fits;1.37075;26456.5;2.80094;1.36533
20181204042101135_SVAKOV-R12_snap.fits;2.83464;26463.9;2.43723;0
20181204042206842_SVAKOV-R12_met.fits;2.36242;26496.1;5.00631;0.341333
20181204042210426_SVAKOV-R12_met.fits;1.61019;26509.3;3.9755;0.170667
20181204042201210_SVAKOV-R12_snap.fits;3.31354;26488.8;6.75573;0
20181204042259748_SVAKOV-R12_met.fits;2.84208;26481.4;6.75573;1.87733
20181204042301284_SVAKOV-R12_snap.fits;2.76615;26474.1;2.90501;0
20181204042401359_SVAKOV-R12_snap.fits;3.1572;26449.2;2.40537;0
20181204042502458_SVAKOV-R12_met.fits;2.91347;26494.6;9.20092;0.170667
20181204042543247_SVAKOV-R12_met.fits;2.35571;26516.6;6.21495;0.170667
20181204042501434_SVAKOV-R12_snap.fits;3.18524;26493.2;3.17755;0
20181204042625402_SVAKOV-R12_met.fits;1.78596;26484.4;3.70112;0.170667
20181204042633082_SVAKOV-R12_met.fits;2.3412;26503.4;5.49049;0.170667
20181204042601508_SVAKOV-R12_snap.fits;3.24199;26534.2;3.10764;0
20181204042701583_SVAKOV-R12_snap.fits;1.02458;26459.5;0.946503;0
20181204042820602_SVAKOV-R12_met.fits;1.03174;26499;3.5611;0.512
20181204042840911_SVAKOV-R12_met.fits;0.98321;26499;2.57636;0.170667
20181204042846031_SVAKOV-R12_met.fits;0.942271;26481.4;2.22641;1.87733
20181204042801658_SVAKOV-R12_snap.fits;1.00866;26502;1.88936;0
20181204042900196_SVAKOV-R12_met.fits;1.0315;26502;2.36015;1.36533
20181204042910266_SVAKOV-R12_met.fits;0.90015;26491.7;1.88797;0.170667
20181204042920335_SVAKOV-R12_met.fits;0.982502;26507.8;3.68726;0.341333
20181204042941668_SVAKOV-R12_met.fits;0.848965;26506.3;3.24563;0.682667
20181204042901732_SVAKOV-R12_snap.fits;1.10417;26491.7;0.909172;0
20181204042959588_SVAKOV-R12_met.fits;0.84281;26500.5;19.4566;0.682667
20181204043035770_SVAKOV-R12_met.fits;1.01772;26497.6;2.19445;0.170667
20181204043043791_SVAKOV-R12_met.fits;0.90349;26455.1;2.04581;0.170667
20181204043047204_SVAKOV-R12_met.fits;0.9157;26502;2.59993;0.170667
20181204043001807_SVAKOV-R12_snap.fits;0.929686;26488.8;0.890508;0
20181204043104612_SVAKOV-R12_met.fits;1.01772;26507.8;2.31445;0.170667
20181204043115194_SVAKOV-R12_met.fits;0.845037;26487.3;1.93359;0.512
20181204043130212_SVAKOV-R12_met.fits;0.87321;26504.9;2.57798;0.341333
20181204043137039_SVAKOV-R12_met.fits;0.77499;26493.2;2.90357;0.341333
20181204043144207_SVAKOV-R12_met.fits;0.896736;26516.6;2.34479;2.56
20181204043152228_SVAKOV-R12_met.fits;0.87489;26494.6;1.96672;0.341333
20181204043157690_SVAKOV-R12_met.fits;0.966981;26503.4;2.41367;0.512
20181204043101882_SVAKOV-R12_snap.fits;1.16198;26487.3;0.80306;0
20181204043224484_SVAKOV-R12_met.fits;0.796082;26506.3;4.37739;0.341333
20181204043235578_SVAKOV-R12_met.fits;0.824706;26522.5;1.8308;0.170667
20181204043247183_SVAKOV-R12_met.fits;0.918532;26506.3;2.16461;0.170667
20181204043201956_SVAKOV-R12_snap.fits;0.802533;26499;0.787529;0
20181204043303396_SVAKOV-R12_met.fits;0.813539;26488.8;2.2184;0.341333
20181204043335140_SVAKOV-R12_met.fits;0.848963;26499;5.63362;0.512
20181204043302031_SVAKOV-R12_snap.fits;1.11902;26490.2;0.807523;0
20181204043415930_SVAKOV-R12_met.fits;0.898886;26509.3;2.6615;0.341333
20181204043419684_SVAKOV-R12_met.fits;0.839508;26515.1;1.7277;0.170667
20181204043442895_SVAKOV-R12_met.fits;0.923919;26543;2.41071;0.341333
20181204043447332_SVAKOV-R12_met.fits;0.937367;26509.3;2.03149;0.341333
20181204043402106_SVAKOV-R12_snap.fits;0.99;26482.9;0.688809;0
20181204043535290_SVAKOV-R12_met.fits;0.997159;26510.7;2.246;0.341333
20181204043545188_SVAKOV-R12_met.fits;0.77423;26497.6;2.77224;0.170667
20181204043502180_SVAKOV-R12_snap.fits;1.0258;26499;0.947079;0
20181204043632975_SVAKOV-R12_met.fits;1.17688;26509.3;2.63344;0.682667
20181204043602255_SVAKOV-R12_snap.fits;0.875326;26468.3;0.689774;0
20181204043702330_SVAKOV-R12_met.fits;0.863778;26510.7;2.18907;0.341333
20181204043707279_SVAKOV-R12_met.fits;0.922392;26503.4;2.95679;0.341333
20181204043710522_SVAKOV-R12_met.fits;1.5694;26485.8;9.8556;0.341333
20181204043719738_SVAKOV-R12_met.fits;0.916153;26504.9;2.5643;0.512
20181204043725028_SVAKOV-R12_met.fits;0.936984;26516.6;2.69163;0.170667
20181204043731172_SVAKOV-R12_met.fits;0.972314;26487.3;5.54242;0.512
20181204043750970_SVAKOV-R12_met.fits;0.852882;26488.8;2.06417;0.341333
20181204043702330_SVAKOV-R12_snap.fits;0.816446;26459.5;0.614084;0
20181204043857871_SVAKOV-R12_met.fits;0.968525;26509.3;2.12841;0.170667
20181204043802404_SVAKOV-R12_snap.fits;0.851136;26544.4;0.831409;0
20181204043905551_SVAKOV-R12_met.fits;0.81171;26485.8;4.87714;0.512
20181204043909647_SVAKOV-R12_met.fits;0.951289;26491.7;2.29556;0.170667
20181204043952314_SVAKOV-R12_met.fits;0.804005;26516.6;3.77299;0.682667
20181204043902479_SVAKOV-R12_snap.fits;0.982278;26518.1;0.840028;0
20181204044004602_SVAKOV-R12_met.fits;0.996582;26509.3;4.43904;1.70667
20181204044010404_SVAKOV-R12_met.fits;0.64741;26513.7;5.82519;0.341333
20181204044015524_SVAKOV-R12_met.fits;0.850332;26504.9;1.90312;0.170667
20181204044020303_SVAKOV-R12_met.fits;0.9122;26496.1;2.31123;0.170667
20181204044028495_SVAKOV-R12_met.fits;0.974944;26504.9;3.36781;0.341333
20181204044002554_SVAKOV-R12_snap.fits;0.960918;26456.5;0.658001;0
20181204044137956_SVAKOV-R12_met.fits;0.811878;26512.2;1.66154;0.170667
20181204044157754_SVAKOV-R12_met.fits;0.986535;26538.6;2.75204;0.341333
20181204044102628_SVAKOV-R12_snap.fits;0.948915;26541.5;0.790536;0
20181204044203386_SVAKOV-R12_met.fits;0.735038;26490.2;2.14239;0.341333
20181204044210042_SVAKOV-R12_met.fits;0.86439;26491.7;3.4617;1.024
20181204044217380_SVAKOV-R12_met.fits;0.867689;26522.5;1.85142;0.170667
20181204044221988_SVAKOV-R12_met.fits;0.944155;26499;2.9047;0.170667
20181204044226255_SVAKOV-R12_met.fits;0.875934;26493.2;1.89735;1.70667
20181204044230180_SVAKOV-R12_met.fits;1.07209;26516.6;4.77181;1.024
20181204044202703_SVAKOV-R12_snap.fits;0.809141;26541.5;0.757406;0
20181204044318138_SVAKOV-R12_met.fits;0.907181;26519.5;1.9991;0.170667
20181204044327695_SVAKOV-R12_met.fits;1.03837;26507.8;8.54037;1.024
20181204044337764_SVAKOV-R12_met.fits;0.86556;26503.4;2.09199;0.170667
20181204044302778_SVAKOV-R12_snap.fits;0.949882;26497.6;0.967581;0
20181204044408826_SVAKOV-R12_met.fits;0.960625;26513.7;2.6486;0.341333
20181204044418895_SVAKOV-R12_met.fits;0.964303;26482.9;3.20146;0.170667
20181204044425551_SVAKOV-R12_met.fits;0.931201;26547.4;2.00481;0.170667
20181204044427940_SVAKOV-R12_met.fits;0.906868;26507.8;10.7199;0.512
20181204044438692_SVAKOV-R12_met.fits;0.865356;26468.3;2.73969;0.170667
20181204044455247_SVAKOV-R12_met.fits;0.869554;26449.2;3.8038;0.170667
20181204044402852_SVAKOV-R12_snap.fits;0.888398;26460.9;0.726908;0
20181204044526138_SVAKOV-R12_met.fits;0.968347;26502;2.04163;0.170667
20181204044538255_SVAKOV-R12_met.fits;1.01344;26526.9;3.44824;0.170667
20181204044558564_SVAKOV-R12_met.fits;0.917942;26482.9;1.99307;0.170667
20181204044502927_SVAKOV-R12_snap.fits;0.820519;26484.4;0.71131;0
20181204044621775_SVAKOV-R12_met.fits;0.891118;26518.1;3.04062;0.512
20181204044603002_SVAKOV-R12_snap.fits;0.759822;26475.6;0.855504;0
20181204044704271_SVAKOV-R12_met.fits;0.916866;26499;4.08605;0.170667
20181204044713999_SVAKOV-R12_met.fits;0.90856;26513.7;3.67954;0.170667
20181204044719290_SVAKOV-R12_met.fits;0.993215;26519.5;3.3802;1.87733
20181204044723215_SVAKOV-R12_met.fits;0.999378;26509.3;2.8591;0.170667
20181204044727652_SVAKOV-R12_met.fits;0.886248;26509.3;2.56549;1.36533
20181204044743354_SVAKOV-R12_met.fits;0.754454;26512.2;6.09226;0.512
20181204044752570_SVAKOV-R12_met.fits;0.96987;26519.5;2.00543;0.341333
20181204044758884_SVAKOV-R12_met.fits;0.953003;26500.5;2.78005;0.170667
20181204044703076_SVAKOV-R12_snap.fits;0.938433;26488.8;0.619064;0
20181204044814756_SVAKOV-R12_met.fits;0.927054;26491.7;2.12415;1.024
20181204044853498_SVAKOV-R12_met.fits;0.928298;26475.6;1.87148;0.341333
20181204044803151_SVAKOV-R12_snap.fits;0.894029;26522.5;0.913838;0
20181204044916708_SVAKOV-R12_met.fits;0.895014;26512.2;8.41853;0.512
20181204044932410_SVAKOV-R12_met.fits;0.89427;26502;2.52636;0.170667
20181204044943674_SVAKOV-R12_met.fits;0.838511;26491.7;2.71757;0.341333
20181204044903226_SVAKOV-R12_snap.fits;0.914731;26490.2;0.833005;0
20181204045014735_SVAKOV-R12_met.fits;1.01591;26510.7;2.49531;0.341333
20181204045041359_SVAKOV-R12_met.fits;1.01535;26497.6;2.57324;0.853333
20181204045003300_SVAKOV-R12_snap.fits;0.898108;26522.5;0.78405;0
20181204045100303_SVAKOV-R12_met.fits;0.797333;26503.4;4.52004;0.341333
20181204045103375_SVAKOV-R12_snap.fits;0.837628;26509.3;0.861775;0
20181204045230074_SVAKOV-R12_met.fits;0.889665;26507.8;2.48447;0.341333
20181204045247823_SVAKOV-R12_met.fits;0.830397;26500.5;1.84551;1.36533
20181204045203450_SVAKOV-R12_snap.fits;0.825845;26510.7;2.11078;0
20181204045300111_SVAKOV-R12_met.fits;0.881071;26506.3;2.48286;1.87733
20181204045304548_SVAKOV-R12_met.fits;0.888828;26490.2;13.0196;0.341333
20181204045311546_SVAKOV-R12_met.fits;0.844702;26493.2;3.57081;0.170667
20181204045317348_SVAKOV-R12_met.fits;1.06702;26506.3;7.5242;0.170667
20181204045355578_SVAKOV-R12_met.fits;0.906794;26507.8;4.22628;0.512
20181204045358991_SVAKOV-R12_met.fits;0.906219;26494.6;2.38355;0.170667
20181204045303524_SVAKOV-R12_snap.fits;0.894034;26518.1;0.890212;0
20181204045409572_SVAKOV-R12_met.fits;0.984484;26506.3;2.45861;0.170667
20181204045418618_SVAKOV-R12_met.fits;0.860804;26490.2;6.18917;0.341333
20181204045424079_SVAKOV-R12_met.fits;0.902207;26512.2;1.91099;0.341333
20181204045431759_SVAKOV-R12_met.fits;0.967379;26499;2.1847;0.170667
20181204045447972_SVAKOV-R12_met.fits;1.0824;26521;2.20648;0.170667
20181204045403599_SVAKOV-R12_snap.fits;0.941797;26477.1;0.816415;0
20181204045502991_SVAKOV-R12_met.fits;0.947437;26506.3;1.97212;0.341333
20181204045516303_SVAKOV-R12_met.fits;1.01064;26507.8;4.08534;0.170667
20181204045521935_SVAKOV-R12_met.fits;1.03077;26504.9;4.31712;0.341333
20181204045525348_SVAKOV-R12_met.fits;0.869482;26494.6;4.00864;0.170667
20181204045537466_SVAKOV-R12_met.fits;0.917145;26513.7;3.16372;2.21867
20181204045546682_SVAKOV-R12_met.fits;0.860737;26523.9;4.37297;0.170667
20181204045549412_SVAKOV-R12_met.fits;1.02594;26490.2;3.11374;0.341333
20181204045555727_SVAKOV-R12_met.fits;0.743411;26500.5;1.66669;0.341333
20181204045503674_SVAKOV-R12_snap.fits;0.855346;26540;0.825213;0
20181204045604090_SVAKOV-R12_met.fits;0.97734;26512.2;2.43301;0.170667
20181204045614159_SVAKOV-R12_met.fits;0.90002;26502;2.08342;0.170667
20181204045626618_SVAKOV-R12_met.fits;1.07148;26497.6;3.01173;0.170667
20181204045636687_SVAKOV-R12_met.fits;1.03036;26497.6;2.44592;0.170667
20181204045651535_SVAKOV-R12_met.fits;0.902748;26516.6;3.34748;0.341333
20181204045603748_SVAKOV-R12_snap.fits;0.934588;26469.7;0.644337;0
20181204045720548_SVAKOV-R12_met.fits;1.01646;26507.8;2.16782;0.341333
20181204045735055_SVAKOV-R12_met.fits;0.931032;26493.2;2.30951;0.170667
20181204045754170_SVAKOV-R12_met.fits;0.995653;26503.4;3.0506;0.512
20181204045703823_SVAKOV-R12_snap.fits;0.863206;26466.8;0.929675;0
20181204045817892_SVAKOV-R12_met.fits;0.76229;26499;4.15569;0.341333
20181204045832911_SVAKOV-R12_met.fits;1.02788;26503.4;2.15534;0.170667
20181204045839738_SVAKOV-R12_met.fits;0.883197;26518.1;1.79507;0.170667
20181204045852026_SVAKOV-R12_met.fits;1.15639;26502;10.1643;0.341333
20181204045803898_SVAKOV-R12_snap.fits;1.00307;26449.2;0.800255;0
20181204045910970_SVAKOV-R12_met.fits;0.927581;26488.8;2.51274;2.38933
20181204045951247_SVAKOV-R12_met.fits;0.855431;26504.9;25.8518;1.36533
20181204045903972_SVAKOV-R12_snap.fits;0.897711;26477.1;0.833017;0
20181204050025722_SVAKOV-R12_met.fits;0.897394;26500.5;7.29892;0.512
20181204050033914_SVAKOV-R12_met.fits;0.855825;26497.6;1.77762;0.341333
20181204050051492_SVAKOV-R12_met.fits;1.02451;26485.8;5.0761;0.341333
20181204050105316_SVAKOV-R12_met.fits;0.856631;26504.9;9.6121;0.341333
20181204050135695_SVAKOV-R12_met.fits;0.828723;26478.5;4.96258;0.341333
20181204050150031_SVAKOV-R12_met.fits;0.975491;26509.3;3.53962;0.341333
