# file name; noise; peak f.; mag.; duration
20230719200001131_SVAKOV-R12_met.fits;0.896134;26497.6;3.83132;0.170667
20230719200010005_SVAKOV-R12_met.fits;1.032;26491.7;2.72208;0.170667
20230719200035093_SVAKOV-R12_snap.fits;1.28223;26504.9;1.04503;0
20230719200135339_SVAKOV-R12_met.fits;1.13066;26482.9;2.48472;0.341333
20230719200143701_SVAKOV-R12_met.fits;1.36947;26490.2;4.01512;1.024
20230719200155989_SVAKOV-R12_met.fits;0.934072;26493.2;1.96824;0.170667
20230719200135168_SVAKOV-R12_snap.fits;1.22336;26506.3;1.02424;0
20230719200317568_SVAKOV-R12_met.fits;1.11177;26507.8;2.57955;0.170667
20230719200235243_SVAKOV-R12_snap.fits;1.35989;26544.4;1.18569;0
20230719200335317_SVAKOV-R12_snap.fits;1.13841;26496.1;0.902403;0
20230719200515840_SVAKOV-R12_met.fits;1.13952;26497.6;3.39118;0.170667
20230719200435392_SVAKOV-R12_snap.fits;1.25396;26466.8;0.87004;0
20230719200535467_SVAKOV-R12_snap.fits;1.1019;26460.9;1.07975;0
20230719200635541_SVAKOV-R12_snap.fits;1.11132;26528.3;2.25402;0
20230719200741077_SVAKOV-R12_met.fits;1.34985;26494.6;2.70336;0.170667
20230719200749611_SVAKOV-R12_met.fits;1.37328;26504.9;4.96492;0.512
20230719200825963_SVAKOV-R12_met.fits;1.2528;26496.1;5.32522;0.341333
20230719200735616_SVAKOV-R12_snap.fits;1.15473;26496.1;1.13116;0
20230719200835691_SVAKOV-R12_snap.fits;0.992016;26460.9;0.922292;0
20230719200954880_SVAKOV-R12_met.fits;1.21974;26497.6;2.71472;0.170667
20230719200935765_SVAKOV-R12_snap.fits;1.32891;26531.2;1.10705;0
20230719201051371_SVAKOV-R12_met.fits;0.996168;26531.2;3.21459;0.341333
20230719201058027_SVAKOV-R12_met.fits;1.07841;26509.3;3.00262;0.682667
20230719201112021_SVAKOV-R12_met.fits;1.09286;26500.5;3.65186;0.170667
20230719201035840_SVAKOV-R12_snap.fits;1.19766;26482.9;1.06844;0
20230719201211413_SVAKOV-R12_met.fits;1.16587;26507.8;7.88114;0.341333
20230719201135915_SVAKOV-R12_snap.fits;1.14441;26466.8;1.07271;0
20230719201249472_SVAKOV-R12_met.fits;1.10681;26490.2;2.3501;0.170667
20230719201235989_SVAKOV-R12_snap.fits;1.44987;26535.6;1.28976;0
20230719201405077_SVAKOV-R12_met.fits;1.18683;26500.5;2.71437;0.341333
20230719201415488_SVAKOV-R12_met.fits;1.14369;26504.9;2.85346;0.341333
20230719201336064_SVAKOV-R12_snap.fits;1.15951;26503.4;0.763023;0
20230719201451499_SVAKOV-R12_met.fits;1.07387;26504.9;3.11054;0.170667
20230719201514197_SVAKOV-R12_met.fits;1.18739;26490.2;2.40799;0.170667
20230719201436139_SVAKOV-R12_snap.fits;1.04608;26458;1.10869;0
20230719201536213_SVAKOV-R12_snap.fits;1.12419;26488.8;0.997366;0
20230719201703595_SVAKOV-R12_met.fits;1.08101;26503.4;4.17743;0.170667
20230719201728000_SVAKOV-R12_met.fits;1.39242;26504.9;19.334;0.341333
20230719201636288_SVAKOV-R12_snap.fits;1.04791;26509.3;1.19215;0
20230719201736363_SVAKOV-R12_snap.fits;1.00104;26509.3;1.1228;0
20230719201836608_SVAKOV-R12_met.fits;1.04432;26490.2;2.62759;0.170667
20230719201836437_SVAKOV-R12_snap.fits;1.32908;26513.7;1.14125;0
20230719202015253_SVAKOV-R12_met.fits;1.14568;26499;4.31939;0.170667
20230719201936512_SVAKOV-R12_snap.fits;1.12081;26458;0.855771;0
20230719202036587_SVAKOV-R12_snap.fits;1.02831;26497.6;1.18778;0
20230719202137856_SVAKOV-R12_met.fits;1.13037;26494.6;3.78324;0.170667
20230719202204821_SVAKOV-R12_met.fits;1.19109;26497.6;3.49505;0.341333
20230719202215403_SVAKOV-R12_met.fits;1.1721;26493.2;2.95957;0.170667
20230719202136661_SVAKOV-R12_snap.fits;1.49353;26541.5;1.28619;0
20230719202234688_SVAKOV-R12_met.fits;1.24848;26503.4;4.10341;0.170667
20230719202243733_SVAKOV-R12_met.fits;1.25981;26500.5;2.72555;0.341333
20230719202236736_SVAKOV-R12_snap.fits;1.32544;26529.8;1.20052;0
20230719202354560_SVAKOV-R12_met.fits;1.07262;26493.2;3.76514;0.341333
20230719202401899_SVAKOV-R12_met.fits;0.97344;26475.6;2.05789;0.170667
20230719202336811_SVAKOV-R12_snap.fits;1.23224;26515.1;1.09887;0
20230719202434837_SVAKOV-R12_met.fits;1.28129;26515.1;2.88534;0.341333
20230719202447637_SVAKOV-R12_met.fits;1.04808;26499;2.67582;0.341333
20230719202436885_SVAKOV-R12_snap.fits;1.16687;26487.3;1.21041;0
20230719202546176_SVAKOV-R12_met.fits;1.09951;26503.4;10.8226;0.512
20230719202600000_SVAKOV-R12_met.fits;1.00865;26497.6;6.93667;0.341333
20230719202623893_SVAKOV-R12_met.fits;1.41211;26496.1;3.55857;0.341333
20230719202536960_SVAKOV-R12_snap.fits;1.20414;26499;1.27195;0
20230719202637035_SVAKOV-R12_snap.fits;1.06965;26526.9;0.796493;0
20230719202746155_SVAKOV-R12_met.fits;1.08645;26496.1;2.40751;0.170667
20230719202754859_SVAKOV-R12_met.fits;1.16638;26502;2.45019;0.170667
20230719202825579_SVAKOV-R12_met.fits;1.19951;26503.4;2.60278;0.512
20230719202737109_SVAKOV-R12_snap.fits;1.20506;26540;1.09961;0
20230719202932821_SVAKOV-R12_met.fits;1.15713;26499;3.01308;0.341333
20230719202837184_SVAKOV-R12_snap.fits;0.953779;26485.8;1.10896;0
20230719202959787_SVAKOV-R12_met.fits;1.13476;26503.4;2.37497;0.341333
20230719203006955_SVAKOV-R12_met.fits;1.18156;26504.9;11.4417;1.19467
20230719203013269_SVAKOV-R12_met.fits;1.17466;26496.1;4.32215;0.170667
20230719203015317_SVAKOV-R12_met.fits;1.2667;26500.5;3.74001;0.341333
20230719202937259_SVAKOV-R12_snap.fits;1.03089;26544.4;0.96516;0
20230719203037333_SVAKOV-R12_snap.fits;1.4962;26462.4;0.998752;0
20230719203227413_SVAKOV-R12_met.fits;1.18957;26500.5;4.21348;0.341333
20230719203137408_SVAKOV-R12_snap.fits;1.33047;26490.2;0.987081;0
20230719203314859_SVAKOV-R12_met.fits;1.09287;26485.8;2.27163;0.341333
20230719203324587_SVAKOV-R12_met.fits;1.11055;26500.5;2.96373;0.170667
20230719203237483_SVAKOV-R12_snap.fits;1.29709;26456.5;0.890984;0
20230719203343189_SVAKOV-R12_met.fits;1.28989;26500.5;8.36143;0.341333
20230719203337557_SVAKOV-R12_snap.fits;1.14004;26484.4;1.13326;0
20230719203437632_SVAKOV-R12_snap.fits;1.03101;26504.9;0.984829;0
20230719203549483_SVAKOV-R12_met.fits;1.12232;26500.5;4.83024;0.341333
20230719203537707_SVAKOV-R12_snap.fits;1.22251;26450.7;1.20242;0
20230719203637781_SVAKOV-R12_snap.fits;1.20633;26526.9;1.29803;0
20230719203737856_SVAKOV-R12_snap.fits;1.33407;26466.8;1.07692;0
20230719203837931_SVAKOV-R12_snap.fits;1.37582;26540;1.19994;0
20230719204018965_SVAKOV-R12_met.fits;1.16241;26507.8;3.5595;0.341333
20230719203938005_SVAKOV-R12_snap.fits;1.05332;26471.2;1.19113;0
20230719204059413_SVAKOV-R12_met.fits;1.06017;26507.8;2.5658;0.170667
20230719204127232_SVAKOV-R12_met.fits;1.08745;26493.2;2.32982;0.341333
20230719204038080_SVAKOV-R12_snap.fits;1.18662;26465.3;1.07893;0
20230719204205461_SVAKOV-R12_met.fits;1.15536;26500.5;3.91991;0.170667
20230719204138155_SVAKOV-R12_snap.fits;1.28712;26535.6;1.02601;0
20230719204238229_SVAKOV-R12_snap.fits;1.23048;26518.1;1.42259;0
20230719204338304_SVAKOV-R12_snap.fits;1.44189;26529.8;1.21426;0
20230719204456981_SVAKOV-R12_met.fits;1.19701;26494.6;2.40839;0.170667
20230719204512000_SVAKOV-R12_met.fits;1.36495;26494.6;3.42794;1.536
20230719204523093_SVAKOV-R12_met.fits;1.31825;26500.5;2.89936;0.170667
20230719204438379_SVAKOV-R12_snap.fits;1.327;26499;1.12647;0
20230719204540160_SVAKOV-R12_met.fits;1.23673;26502;6.5008;0.682667
20230719204623851_SVAKOV-R12_met.fits;1.18371;26477.1;14.2245;0.512
20230719204538453_SVAKOV-R12_snap.fits;1.2258;26468.3;1.16145;0
20230719204729557_SVAKOV-R12_met.fits;1.11184;26500.5;2.46919;1.19467
20230719204638528_SVAKOV-R12_snap.fits;1.45574;26459.5;1.14859;0
20230719204750208_SVAKOV-R12_met.fits;1.34329;26493.2;29.1271;0.341333
20230719204820416_SVAKOV-R12_met.fits;0.980364;26515.1;2.05434;0.341333
20230719204738603_SVAKOV-R12_snap.fits;1.15989;26503.4;1.52658;0
20230719204838677_SVAKOV-R12_snap.fits;1.29639;26521;0.991239;0
20230719205009131_SVAKOV-R12_met.fits;1.19886;26502;4.79487;0.170667
20230719205022955_SVAKOV-R12_met.fits;1.05627;26516.6;2.53374;0.170667
20230719204938752_SVAKOV-R12_snap.fits;1.05354;26543;0.807607;0
20230719205131051_SVAKOV-R12_met.fits;1.13136;26504.9;6.49761;0.341333
20230719205038827_SVAKOV-R12_snap.fits;1.153;26502;1.40196;0
20230719205138901_SVAKOV-R12_snap.fits;1.07607;26529.8;0.848208;0
20230719205236075_SVAKOV-R12_met.fits;1.25302;26504.9;2.76449;0.682667
20230719205238976_SVAKOV-R12_snap.fits;1.21575;26509.3;0.872955;0
20230719205401749_SVAKOV-R12_met.fits;1.2564;26518.1;4.38247;0.341333
20230719205339051_SVAKOV-R12_snap.fits;1.29561;26500.5;1.2156;0
20230719205449536_SVAKOV-R12_met.fits;1.05726;26499;6.82184;0.341333
20230719205451925_SVAKOV-R12_met.fits;1.2198;26488.8;8.02029;0.341333
20230719205504043_SVAKOV-R12_met.fits;1.07906;26532.7;3.22116;0.170667
20230719205519744_SVAKOV-R12_met.fits;1.23569;26490.2;3.33741;0.341333
20230719205439125_SVAKOV-R12_snap.fits;1.13257;26481.4;0.984431;0
20230719205609920_SVAKOV-R12_met.fits;1.51902;26491.7;12.5174;0.341333
20230719205539200_SVAKOV-R12_snap.fits;1.06858;26537.1;1.04637;0
20230719205639275_SVAKOV-R12_snap.fits;1.26887;26491.7;1.1748;0
20230719205739349_SVAKOV-R12_snap.fits;1.48496;26516.6;1.3036;0
20230719205839424_SVAKOV-R12_snap.fits;1.1162;26458;0.933096;0
20230719205939499_SVAKOV-R12_snap.fits;1.08571;26502;1.12615;0
