# file name; noise; peak f.; mag.; duration
20201112170015117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112170155127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112170335138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112170515149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112170655159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112170835170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112171015181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112171155191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112171335202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112171515213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112171655223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112171835234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112172015245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112172155255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112172335266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112172515277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112172655287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112172835298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112173015309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112173155319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112173335330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112173515341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112173655351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112173835362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112174015373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112174155383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112174335394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112174515405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112174655415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112174835426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112175015437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112175155447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112175335458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112175515469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112175655479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112175835490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
