# file name; noise; peak f.; mag.; duration
20201112000008589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112000148599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112000328610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112000508621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112000648631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112000828642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112001008653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112001148663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112001328674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112001508685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112001648695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112001828706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112002008717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112002148727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112002328738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112002508749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112002648759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112002828770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112003008781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112003148791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112003328802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112003508813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112003648823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112003828834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112004008845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112004148855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112004328866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112004508877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112004648887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112004828898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112005008909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112005148919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112005328930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112005508941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112005648951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112005828962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
