# file name; noise; peak f.; mag.; duration
20201112120013197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112120153207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112120333218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112120513229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112120653239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112120833250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112121013261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112121153271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112121333282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112121513293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112121653303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112121833314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112122013325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112122153335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112122333346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112122513357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112122653367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112122833378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112123013389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112123153399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112123333410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112123513421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112123653431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112123833442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112124013453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112124153463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112124333474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112124513485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112124653495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112124833506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112125013517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112125153527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112125333538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112125513549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112125653559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112125833570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
